ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010274167;cratère;"peintre d'Aphrodite";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 133; ED 136; N 2998";"Département des Antiquités grecques, étrusques et romaines"
cl010274255;cratère;"peintre du Louvre K 236";"vers -390";"K 236; ED 184; N 2811";"Département des Antiquités grecques, étrusques et romaines"
cl010274262;cratère;Python;"vers -360";"K 243; ED 119; N 2850";"Département des Antiquités grecques, étrusques et romaines"
cl010274266;cratère;Python;"vers -370";"K 247; MR 10; N 2809";"Département des Antiquités grecques, étrusques et romaines"
cl010274270;cratère;Python;"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 250; ED 154; N 2687";"Département des Antiquités grecques, étrusques et romaines"
cl010274282;cratère;Python;"vers -360";"K 264; ED 124; N 2819";"Département des Antiquités grecques, étrusques et romaines"
cl010274376;lécythe;"peintre de Naples 2585";"vers -330";"LL 103; K 367; N 2659";"Département des Antiquités grecques, étrusques et romaines"
cl010274508;plat;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 505; Cp 1134";"Département des Antiquités grecques, étrusques et romaines"
cl010382905;"couvercle de lébès gamikos";"atelier d'Astéas et de Python";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 643.2; ED 683; N 2829";"Département des Antiquités grecques, étrusques et romaines"
cl010383043;"couvercle de lékanis";Astéas;"-390 / -380  (1e quart IVe s. av. J.-C.)";"K 570.2; ED 933; N 2879";"Département des Antiquités grecques, étrusques et romaines"
cl020536260;"Paestum ; portique état actuel : coupe longitudinale de la moitié de l'édifice ; coupe transversale regardant l'orient ; façade";"SOUDAIN Alexandre Marie";;"7986 C/ Recto; 7276 / 16";"Département des Arts graphiques"
cl010250221;lécythe;"classe de Pagenstecher ; atelier d'Astéas et de Python";"-370 / -360  (2e quart IVe s. av. J.-C.)";"LL 87; N 2575";"Département des Antiquités grecques, étrusques et romaines"
cl010250359;lékanis;Astéas;"-390 / -380  (1e quart IVe s. av. J.-C.)";"K 570.1; ED 933; N 2879";"Département des Antiquités grecques, étrusques et romaines"
cl010252838;"lébès gamikos avec couvercle";"atelier d'Astéas et de Python";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 643.1; ED 683; N 2829";"Département des Antiquités grecques, étrusques et romaines"
cl010253821;cratère;"peintre de Naples 2585";"-350 / -340  (3e quart IVe s. av. J.-C.)";"LL 61; K 254; N 2649";"Département des Antiquités grecques, étrusques et romaines"
cl010260671;œnochoé;"atelier d'Astéas et de Python";"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2956";"Département des Antiquités grecques, étrusques et romaines"
cl010266062;lécythe;"classe de Pagenstecher ; atelier d'Astéas et de Python";"-370 / -360  (2e quart IVe s. av. J.-C.)";"Cp 427";"Département des Antiquités grecques, étrusques et romaines"
cl010266403;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 4755";"Département des Antiquités grecques, étrusques et romaines"
cl010268897;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"ED 2049; N 4556";"Département des Antiquités grecques, étrusques et romaines"
cl010268900;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"ED 2053; N 4681";"Département des Antiquités grecques, étrusques et romaines"
cl010269252;lécythe;"classe de Pagenstecher ; atelier d'Astéas et de Python";"vers -350";"ED 58; N 2523";"Département des Antiquités grecques, étrusques et romaines"
cl010269291;œnochoé;"peintre de l'Oreste de Boston";"-350 / -340  (3e quart IVe s. av. J.-C.)";"ED 718; N 3158";"Département des Antiquités grecques, étrusques et romaines"
cl010269352;épichysis;"atelier d'Astéas et de Python";"-360 / -350  (2e quart IVe s. av. J.-C.)";"ED 861; S 1592";"Département des Antiquités grecques, étrusques et romaines"
cl010270367;cratère;"peintre de Naples 2074";"-380 / -360  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"G 517; Cp 708";"Département des Antiquités grecques, étrusques et romaines"
cl010274154;cratère;"peintre d'Aphrodite";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 12; ED 137; N 2982";"Département des Antiquités grecques, étrusques et romaines"
cl010274253;cratère;"peintre de Dircé";"vers -390";"K 234; ED 183; N 2807";"Département des Antiquités grecques, étrusques et romaines"
cl010274254;cratère;"peintre de Scoglitti";"vers -390";"K 235; Cp 712";"Département des Antiquités grecques, étrusques et romaines"
cl010274257;cratère;Python;"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 238; ED 126; N 2823";"Département des Antiquités grecques, étrusques et romaines"
cl010274260;cratère;"peintre du Louvre K 240";"-390 / -380  (1e quart IVe s. av. J.-C.)";"K 241; ED 102; N 2693";"Département des Antiquités grecques, étrusques et romaines"
cl010274261;cratère;Python;"-370 / -360  (2e quart IVe s. av. J.-C.)";"K 242; Cp 781";"Département des Antiquités grecques, étrusques et romaines"
cl010274275;cratère;"atelier d'Astéas et de Python";"vers -360";"K 257; ED 153; N 2769";"Département des Antiquités grecques, étrusques et romaines"
cl010274283;cratère;"peintre de Naples 2585";"vers -330";"K 265; ED 145; N 3000";"Département des Antiquités grecques, étrusques et romaines"
cl010274303;hydrie;"atelier d'Astéas et de Python";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 287; ED 650; N 2782";"Département des Antiquités grecques, étrusques et romaines"
cl010274319;amphore;Python;"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 301; Cp 788";"Département des Antiquités grecques, étrusques et romaines"
cl010274325;amphore;Python;"-370 / -360  (2e quart IVe s. av. J.-C.)";"K 308; ED 577; N 2639";"Département des Antiquités grecques, étrusques et romaines"
cl010274330;péliké;"peintre de l'Oreste de Boston";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 315; ED 567; N 2690";"Département des Antiquités grecques, étrusques et romaines"
cl010274340;œnochoé;"peintre de l'Oreste de Boston";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 325; ED 717; N 2789";"Département des Antiquités grecques, étrusques et romaines"
cl010274372;coupe;Python;"-360 / -350  (2e quart IVe s. av. J.-C.)";"LL 176; K 363; N 3422";"Département des Antiquités grecques, étrusques et romaines"
cl010274373;coupe;Python;"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 364; N 3424";"Département des Antiquités grecques, étrusques et romaines"
cl010274564;lécythe;"peintre de l'Oreste de Boston";"-350 / -340  (3e quart IVe s. av. J.-C.)";"LP 1112; K 561; N 3148";"Département des Antiquités grecques, étrusques et romaines"
cl010287665;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 4766; S 843";"Département des Antiquités grecques, étrusques et romaines"
cl010252384;"pyxis associée à un couvercle";"peintre de Naples 2585";"-340 / -330  (3e quart IVe s. av. J.-C.)";"CA 6991.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253101;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4953";"Département des Antiquités grecques, étrusques et romaines"
cl010253442;lékanis;"manière de Python";"vers -390";"N 2971";"Département des Antiquités grecques, étrusques et romaines"
cl010253818;lécythe;"classe de Pagenstecher";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 89; N 2566";"Département des Antiquités grecques, étrusques et romaines"
cl010253819;lécythe;"classe de Pagenstecher ; atelier d'Astéas et de Python";"vers -370";"LL 88; N 2581";"Département des Antiquités grecques, étrusques et romaines"
cl010260203;hydrie;"atelier d'Astéas et de Python";"-370 / -360  (2e quart IVe s. av. J.-C.)";"CA 2270";"Département des Antiquités grecques, étrusques et romaines"
cl010266236;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"Cp 4556";"Département des Antiquités grecques, étrusques et romaines"
cl010266676;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 5133";"Département des Antiquités grecques, étrusques et romaines"
cl010274177;hydrie;"peintre d'Aphrodite";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 143; ED 645; N 2408";"Département des Antiquités grecques, étrusques et romaines"
cl010274256;cratère;"C 2 = groupe de Dircé";"vers -390";"K 237; ED 185; N 2793";"Département des Antiquités grecques, étrusques et romaines"
cl010274258;hydrie;"atelier d'Astéas et de Python";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"K 24; ED 654; N 2622";"Département des Antiquités grecques, étrusques et romaines"
cl010274259;cratère;"peintre du Louvre K 240";"vers -390";"K 240; ED 100; N 2686";"Département des Antiquités grecques, étrusques et romaines"
cl010274263;cratère;Python;"-360 / -350  (2e quart IVe s. av. J.-C.)";"LL 48; K 244; N 2681";"Département des Antiquités grecques, étrusques et romaines"
cl010274267;cratère;Python;"vers -370";"K 248; ED 138; N 2670";"Département des Antiquités grecques, étrusques et romaines"
cl010274268;cratère;"peintre de Dircé";"-400 / -390  (1e quart IVe s. av. J.-C.)";"K 249; ED 140; N 2786";"Département des Antiquités grecques, étrusques et romaines"
cl010274276;cratère;"peintre de l'Oreste de Boston";"vers -350";"K 258; ED 155; N 2684";"Département des Antiquités grecques, étrusques et romaines"
cl010274284;cratère;"peintre de Naples 2585";"vers -340";"LL 60; K 265 bis; N 2901";"Département des Antiquités grecques, étrusques et romaines"
cl010274286;cratère;"peintre de Naples 2585";"vers -330";"K 267; ED 143; N 2642";"Département des Antiquités grecques, étrusques et romaines"
cl010274302;hydrie;Astéas;"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"K 286; ED 647; N 2603";"Département des Antiquités grecques, étrusques et romaines"
cl010274320;amphore;"peintre de Naples 1778";"vers -340";"K 302; ED 562; N 2911";"Département des Antiquités grecques, étrusques et romaines"
cl010274321;amphore;Astéas;"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"K 303; ED 549; N 2430";"Département des Antiquités grecques, étrusques et romaines"
cl010274344;cratère;Python;"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 33 bis; ED 179; N 3157";"Département des Antiquités grecques, étrusques et romaines"
cl010274359;skyphos;"peintre du Louvre K 236 ; groupe de Prado-Fienga";"vers -390";"K 344; ED 1075; N 2429";"Département des Antiquités grecques, étrusques et romaines"
cl010274363;skyphos;"atelier d'Astéas et de Python ; Astéas";"vers -370";"K 350; Cp 845";"Département des Antiquités grecques, étrusques et romaines"
cl010274551;œnochoé;"groupe de Prado-Fienga";"vers -390";"K 549; ED 231; N 3523";"Département des Antiquités grecques, étrusques et romaines"
cl010274619;hydrie;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 625; ED 659; N 2844";"Département des Antiquités grecques, étrusques et romaines"
cl010274633;skyphos;"atelier d'Astéas et de Python";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 639; ED 1087; N 2556";"Département des Antiquités grecques, étrusques et romaines"
cl010274635;skyphos;"atelier d'Astéas et de Python";"vers -360";"K 640; ED 1096; N 2761";"Département des Antiquités grecques, étrusques et romaines"
cl010275084;bouteille;"classe de Pagenstecher";"-340 / -330  (3e quart IVe s. av. J.-C.)";"LL 91; N 2574";"Département des Antiquités grecques, étrusques et romaines"
cl010380343;"couvercle associé à une pyxis";"peintre de Naples 2585";"-340 / -330  (3e quart IVe s. av. J.-C.)";"CA 6991.2";"Département des Antiquités grecques, étrusques et romaines"
cl010383045;"couvercle de lékanis";"atelier d'Astéas et de Python";"vers -370";"K 573.2; ED 950; N 2432";"Département des Antiquités grecques, étrusques et romaines"
cl010383283;"couvercle de lékanis";"manière de Python";"vers -390";"ED 244.2; N 2933.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253817;lécythe;"classe de Pagenstecher";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 86; S 1581";"Département des Antiquités grecques, étrusques et romaines"
cl010253820;lécythe;"classe de Pagenstecher";"-400 / -375  (1e quart IVe s. av. J.-C.)";"LL 92; N 2528";"Département des Antiquités grecques, étrusques et romaines"
cl010268899;figurine;;"-500 / -425  (3e quart Ve s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"ED 2051; N 4690";"Département des Antiquités grecques, étrusques et romaines"
cl020536259;"Paestum ; portique, plan état actuel et plan restauré ; vue intérieure restaurée ; plans des architraves A et B etc...";"SOUDAIN Alexandre Marie";;"7985 C/ Recto; 7276 / 15";"Département des Arts graphiques"
cl010253816;lécythe;"classe de Pagenstecher ; atelier d'Astéas et de Python";"-360 / -350  (2e quart IVe s. av. J.-C.)";"LL 90; N 2583";"Département des Antiquités grecques, étrusques et romaines"
cl010268494;skyphos;"groupe de Xénon";"-400 / -300  (IVe s. av. J.-C.)";"ED 1118; N 2178";"Département des Antiquités grecques, étrusques et romaines"
cl010269066;bouteille;"classe de Pagenstecher";"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 398; N 2572";"Département des Antiquités grecques, étrusques et romaines"
cl020210349;"Vue de l'intérieur du temple de la Concorde à Agrigente";"Suvée, Joseph Benoît";;"INV 32986, Recto; NIII 31014; vol.13, p.351";"Département des Arts graphiques"
cl020535218;"Détails grecs ; chapiteaux et entrecolonnements doriques des temples de Jupiter, de Minerve et Apollon, du grand temple de Paestum, de la chapelle d'Agroule etc";"RANSONNETTE Pierre Nicolas";;"7837 C/ Recto; 7268 / 68";"Département des Arts graphiques"
cl020536263;"Paestum : fragments provenant d'un même édifice, détails au dixième de l'exécution : bases de colonnes et chapiteaux ; plan du pilastre ; coupe sur le tailloir et angle du tailloir etc...";"SOUDAIN Alexandre Marie";;"7989 C/ Recto; 7276 / 20";"Département des Arts graphiques"
cl020221292;"Colonne surmontée d'un chapiteau et d'un entablement";"Chassériau, Théodore";;"RF 24896, Recto; vol.25, p.140";"Département des Arts graphiques"
cl020536264;"Paestum : murs de la ville ; plan général de la ville ; tombeau recouvert d'un stuc peint ; plan de la porte ; coupe sur la porte ; élévation de la porte ; partie des murs et tours etc.";"SOUDAIN Alexandre Marie";;"7990 C/ Recto; 7276 / 21";"Département des Arts graphiques"
cl020525166;"Détails grecs, ordres doriques : frontons et colonnes des temples de Thésée, d'Apollon de Coré ; coupe de portique du temple de Minerve ; fronton et colonnes du temple de la Concorde, du Petit Temple à Paestum etc";"Baltard, Louis Pierre";;"7835 C/ Recto; 7268 / 66";"Département des Arts graphiques"
cl020027438;"Paysage : la Cava";"Valenciennes, Pierre de";1779;"RF 12968, 70; vol.23, p.336";"Département des Arts graphiques"
cl020027439;"Paysage : la Cava";"Valenciennes, Pierre de";1779;"RF 12968, 71; vol.23, p.336";"Département des Arts graphiques"
cl020027444;"Paysage : la cava";"Valenciennes, Pierre de";1779;"RF 12968, 76; vol.23, p.336";"Département des Arts graphiques"
cl020027437;"Paysage : la Cava";"Valenciennes, Pierre de";1779;"RF 12968, 69; vol.23, p.336";"Département des Arts graphiques"
cl020027446;"Paysage : la Cava";"Valenciennes, Pierre de";1779;"RF 12968, 78; vol.23, p.336";"Département des Arts graphiques"
cl020030033;"Vue de Poestum";"Michallon, Achille Etna";1819;"RF 14255, Recto; vol.23, p.418";"Département des Arts graphiques"
cl020536247;"Temple de Neptune : plan état actuel et plan retsauré ; angle de la Cella";"SOUDAIN Alexandre Marie";;"7973 C/ Recto; 7276 / 1";"Département des Arts graphiques"
cl020011377;"Lycurgue blessé dans une sédition";"COCHIN Charles Nicolas";1760;"INV 25246, Recto; NIII 14075; MA 11325; vol.10, p.282";"Département des Arts graphiques"
cl010270900;"Tirage d'un ordre dorique restauré";;;"Gy 0473";"Département des Antiquités grecques, étrusques et romaines"
