﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020108934;"Le Christ sur la Croix entre les deux larrons";"ALTDORFER Albrecht";1512;"INV 18903, Recto; NIII 8543; MA 8064; Allemands 10; vol.8, p.85";"Département des Arts graphiques";;"Petit format";
cl020108951;"Un guerrier assis et un autre couché, comme un mort, au pied de rochers";"ALTDORFER Albrecht";;"INV 18919, Recto; NIII 18829; MA 12540; Allemands 9; vol.8, p.88";"Département des Arts graphiques";;"Petit format";
cl020108952;"Portrait en buste d'un homme imberbe, vu de face";"Huber, Wolf";;"INV 18920, Recto; NIII 18830; MA 12540; Allemands 243; vol.8, p.88";"Département des Arts graphiques";;"Petit format";
cl020108962;"Tête de femme, de profil";"Burgkmair, Hans l'Ancien";;"INV 18930, Recto; NIII 20082; MA 12547; Allemands 82; vol.8, p.90";"Département des Arts graphiques";;"Petit format";
cl020108967;"Portrait en buste d'un homme coiffé d'une barrette";"Huber, Wolf";1523;"INV 18935, Recto; NIII 20113; MA 12547; Allemands 237; vol.8, p.91";"Département des Arts graphiques";;"Petit format";
cl020108973;"Portrait en buste de jeune femme, portant un chignon natté";"Huber, Wolf";;"INV 18940, Recto; NIII 20337; MA 12549; Allemands 241; vol.8, p.92";"Département des Arts graphiques";;"Petit format";
cl020109008;"Tête d'homme vu de profil à droite, la bouche entrouverte";"Huber, Wolf";;"INV 18972, Recto; NIII 23426; MA 12584; Allemands 240; vol.8, p.97";"Département des Arts graphiques";;"Petit format";
cl020109120;"Feuille de deux académies d'hommes debout, l'un de face, l'autre de profil";"Vischer, Peter le jeune";;"INV 19061, Recto; NIII 22968; MA 12584; Allemands 365; vol.8, p.115";"Département des Arts graphiques";;"Petit format";
cl020109331;"Paysage avec une église au pied d'une falaise";"Huber, Wolf";;"INV 19239, Recto; NIII 17605; MA 12533; Allemands 242; vol.8, p.147";"Département des Arts graphiques";;"Petit format";
cl020212952;"Vue des environs de Naples";"Houel, Jean-Pierre";;"INV 27143, Recto; NIII 14233; MA 11478; vol.11, p.235";"Département des Arts graphiques";;"Petit format";
cl020212953;"Vue d'une église gothique, avec deux vaches et une paysanne";"Houel, Jean-Pierre";;"INV 27144, Recto; NIII 14234; MA 11479; vol.11, p.235";"Département des Arts graphiques";;"Petit format";
cl020212954;"Partie méridionale du golfe de Naples";"Houel, Jean-Pierre";;"INV 27145, Recto; NIII 30714; MA 12756; vol.11, p.235";"Département des Arts graphiques";;"Très grand format";
cl020212955;"La partie septentrionale du golfe de Naples";"Houel, Jean-Pierre";;"INV 27145.BIS, Recto; NIII 30714; MA 12756; vol.11, p.235";"Département des Arts graphiques";;"Très grand format";
cl020212956;"Vue du lac Averne près de Baies";"Houel, Jean-Pierre";;"INV 27146, Recto; NIII 30715; MA 12757; vol.11, p.235";"Département des Arts graphiques";;"Grand format";
cl020212957;"Ruines du théâtre de Catane";"Houel, Jean-Pierre";;"INV 27147, Recto; NIII 30936; vol.11, p.235";"Département des Arts graphiques";;"Grand format";
cl020212958;"Ruines de la colonne de triomphe appelée la Guglia";"Houel, Jean-Pierre";;"INV 27148, Recto; NIII 30937; vol.11, p.236";"Département des Arts graphiques";;"Grand format";
cl020212959;"La grotte 'L'oreille de Denys le Tyran' au lieu-dit 'Le Paradis' à Syracuse";"Houel, Jean-Pierre";;"INV 27149, Recto; NIII 30938; vol.11, p.236";"Département des Arts graphiques";;"Grand format";
cl020212960;"Ruines des bains antiques d'Aderno, sur les flancs de l'Etna";"Houel, Jean-Pierre";;"INV 27150, Recto; NIII 30939; vol.11, p.236";"Département des Arts graphiques";;"Grand format";
cl020212961;"Ruines du petit temple d'Agrigente";"Houel, Jean-Pierre";;"INV 27151, Recto; NIII 30940; vol.11, p.236";"Département des Arts graphiques";;"Grand format";
cl020212962;"Ruines du grand temple de Sélinonte";"Houel, Jean-Pierre";;"INV 27152, Recto; NIII 30941; vol.11, p.237";"Département des Arts graphiques";;"Grand format";
cl020212963;"Ruines de la Dogana (la douane) à Contorbi";"Houel, Jean-Pierre";;"INV 27153, Recto; NIII 30942; vol.11, p.237";"Département des Arts graphiques";;"Grand format";
cl020212964;"Ruines d'un temple de Sélinonte";"Houel, Jean-Pierre";;"INV 27154, Recto; NIII 30943; vol.11, p.237";"Département des Arts graphiques";;"Grand format";
cl020212965;"Ruines d'un monument triomphal sur la route d'Agosta à Carlintini";"Houel, Jean-Pierre";;"INV 27155, Recto; NIII 30944; vol.11, p.238";"Département des Arts graphiques";;"Grand format";
cl020212966;"Intérieur de la grotte 'l'Oreille de Denys le Tyran' à Syracuse";"Houel, Jean-Pierre";1776/1777;"INV 27156, Recto; NIII 30945; vol.11, p.238";"Département des Arts graphiques";;"Grand format";
cl020212967;"Ruines du temple de Jupiter Olympien à Agrigente";"Houel, Jean-Pierre";;"INV 27157, Recto; NIII 30946; vol.11, p.238";"Département des Arts graphiques";;"Grand format";
cl020212968;"Ruines d'un édifice antique de Taormine";"Houel, Jean-Pierre";;"INV 27158, Recto; NIII 30947; vol.11, p.238";"Département des Arts graphiques";;"Grand format";
cl020212969;"Ruines du temple de Castor et Pollux à Agrigente";"Houel, Jean-Pierre";"Vers 1776/1779";"INV 27159, Recto; NIII 30948; vol.11, p.239";"Département des Arts graphiques";;"Grand format";
cl020212970;"Ruines d'un petit temple de Saint Philippe d'Argino";"Houel, Jean-Pierre";"Vers 1776/1779";"INV 27160, Recto; NIII 30949; vol.11, p.239";"Département des Arts graphiques";;"Grand format";
cl020212971;"Ruines du temple de Segeste";"Houel, Jean-Pierre";;"INV 27161, Recto; NIII 30950; vol.11, p.239";"Département des Arts graphiques";;"Grand format";
cl020212972;"Le promontoire et une partie de la ville de Castel d'Iaci";"Houel, Jean-Pierre";;"INV 27162, Recto; NIII 30951; vol.11, p.239";"Département des Arts graphiques";;"Grand format";
cl020212973;"Ruines du temple de la Concorde à Agrigente";"Houel, Jean-Pierre";;"INV 27163, Recto; NIII 30952; vol.11, p.240";"Département des Arts graphiques";;"Grand format";
cl020212974;"Tombeau présumé de Théron, tyran d'Agrigente";"Houel, Jean-Pierre";;"INV 27164, Recto; NIII 30953; vol.11, p.240";"Département des Arts graphiques";;"Grand format";
cl020212975;"Intérieur du temple de la Concorde à Agrigente";"Houel, Jean-Pierre";;"INV 27165, Recto; NIII 30954; vol.11, p.240";"Département des Arts graphiques";;"Grand format";
cl020212976;"Ruines des bains antiques de Santa Croce, en Sicile";"Houel, Jean-Pierre";;"INV 27166, Recto; NIII 30955; vol.11, p.240";"Département des Arts graphiques";;"Grand format";
cl020212977;"Le détroit de Messine et les côtes de la Calabre";"Houel, Jean-Pierre";;"INV 27167, Recto; NIII 30956; vol.11, p.241";"Département des Arts graphiques";;"Grand format";
cl020212978;"Le temple de Ségeste";"Houel, Jean-Pierre";1776/1777;"INV 27168, Recto; NIII 30957; vol.11, p.241";"Département des Arts graphiques";;"Grand format";
cl020212979;"Carrière d'où l'on tirait les pierres des temples de Sélinonte";"Houel, Jean-Pierre";;"INV 27169, Recto; NIII 30958; vol.11, p.241";"Département des Arts graphiques";;"Grand format";
cl020212980;"Paysage de la vallée de Caltagirone";"Houel, Jean-Pierre";;"INV 27170, Recto; NIII 30959; vol.11, p.242";"Département des Arts graphiques";;"Grand format";
cl020212981;"Intérieur de la grotte des Eaux à Syracuse";"Houel, Jean-Pierre";;"INV 27171, Recto; NIII 30960; vol.11, p.242";"Département des Arts graphiques";;"Grand format";
cl020212982;"Le cratère du Stromboli";"Houel, Jean-Pierre";"Vers 1776/1780";"INV 27172, Recto; NIII 30961; vol.11, p.242";"Département des Arts graphiques";;"Grand format";
cl020212983;"Ruines du temple d'Hercule à Agrigente";"Houel, Jean-Pierre";;"INV 27173, Recto; NIII 30962; vol.11, p.243";"Département des Arts graphiques";;"Grand format";
cl020212984;"Ruines de Gela";"Houel, Jean-Pierre";;"INV 27174, Recto; NIII 30963; vol.11, p.243";"Département des Arts graphiques";;"Grand format";
cl020212985;"La grotte des chèvres à Micate";"Houel, Jean-Pierre";;"INV 27175, Recto; NIII 30964; vol.11, p.243";"Département des Arts graphiques";;"Grand format";
cl020212986;"Partie latérale du temple de Minerve à Syracuse, transformé en cathédrale";"Houel, Jean-Pierre";;"INV 27176, Recto; NIII 30965; vol.11, p.244";"Département des Arts graphiques";;"Grand format";
cl020212987;"Le temple de Junon Lucinienne à Agrigente";"Houel, Jean-Pierre";;"INV 27177, Recto; NIII 30966; vol.11, p.244";"Département des Arts graphiques";;"Grand format";
cl020212988;"Un tombeau antique à Aderno situé dans le champ du chamoine Ciancio";"Houel, Jean-Pierre";;"INV 27178, Recto; NIII 30967; vol.11, p.244";"Département des Arts graphiques";;"Grand format";
cl020212989;"Les bains antiques d'eau chaude, dits de Saint Calogeno, à Lipari";"Houel, Jean-Pierre";;"INV 27179, Recto; NIII 30968; vol.11, p.244";"Département des Arts graphiques";;"Grand format";
cl020212990;"Une partie de l'intérieur des ruines du théâtre de Syracuse";"Houel, Jean-Pierre";;"INV 27180, Recto; NIII 30969; vol.11, p.245";"Département des Arts graphiques";;"Grand format";
cl020212991;"Ruines du pont de Lilybée";"Houel, Jean-Pierre";;"INV 27181, Recto; NIII 30970; vol.11, p.245";"Département des Arts graphiques";;"Grand format";
cl020212992;"Les ruines du théâtre de Syracuse";"Houel, Jean-Pierre";;"INV 27182, Recto; NIII 30971; vol.11, p.245";"Département des Arts graphiques";;"Grand format";
cl020212993;"Ruines d'un monument triomphal situé entre Agosta et Syracuse";"Houel, Jean-Pierre";;"INV 27183, Recto; NIII 30972; vol.11, p.246";"Département des Arts graphiques";;"Grand format";
cl020212994;"Les écueils des Cyclopes appelés Farailloni, près du port de la Trizza";"Houel, Jean-Pierre";;"INV 27184, Recto; NIII 30973; vol.11, p.246";"Département des Arts graphiques";;"Grand format";
cl020212995;"Le châtaignier des cent chevaux sur les pentes de l'Etna";"Houel, Jean-Pierre";;"INV 27185, Recto; NIII 30974; vol.11, p.246";"Département des Arts graphiques";;"Grand format";
cl020212996;"Ruines du petit amphithéâtre de Syracuse";"Houel, Jean-Pierre";;"INV 27186, Recto; NIII 30975; vol.11, p.247";"Département des Arts graphiques";;"Grand format";
cl020212997;"Un promontoire de lave au bord de la mer, près de Catane";"Houel, Jean-Pierre";;"INV 27187, Recto; NIII 30976; vol.11, p.247";"Département des Arts graphiques";;"Grand format";
cl020212998;"Un des écueils des Cyclopes près du port de la Trezza";"Houel, Jean-Pierre";;"INV 27188, Recto; NIII 30978; Guiffrey et Marcel 4852; vol.11, p.247";"Département des Arts graphiques";;"Grand format";
cl020212999;"La fontaine d'Aréthuse, à Syracuse";"Houel, Jean-Pierre";;"INV 27189, Recto; NIII 30978; vol.11, p.247";"Département des Arts graphiques";;"Grand format";
cl020213000;"L'Etna et un des faubourg de Catane vus de La Porta d'Aci";"Houel, Jean-Pierre";;"INV 27190, Recto; NIII 30979; vol.11, p.248";"Département des Arts graphiques";;"Grand format";
cl020213001;"Un bain antique au couvent des Carmes de l'Indrizzo à Catane";"Houel, Jean-Pierre";;"INV 27191, Recto; NIII 30980; vol.11, p.248";"Département des Arts graphiques";;"Grand format";
cl020213002;"L'île de Volcano vu de Lipari";"Houel, Jean-Pierre";;"INV 27192, Recto; NIII 30981; vol.11, p.248";"Département des Arts graphiques";;"Grand format";
cl020213003;"Façade et dôme des Invalides vus du boulevard";"Houel, Jean-Pierre";;"INV 27193, Recto; NIII 30982; vol.11, p.248";"Département des Arts graphiques";;"Très grand format";
cl020216022;"La Vierge et l'Enfant apparaissant à saint Jean dans l'île de Patmos";"ALTDORFER Albrecht";1515;"RF 5915, Recto; Allemands 13; vol.21, p.149";"Département des Arts graphiques";;"Petit format";
cl020514400;"La Diseuse de bonne aventure";"Honthorst, Gerrit van";"vers 1630";"RF 54429, Recto";"Département des Arts graphiques";;"Petit format";
cl020537947;"Un lansquenet";"Baldung Grien, Hans";;"42 DR/ Recto; 5298; vol.1, p.3";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020543958;"La Nativité";"Huber, Wolf";;"13565 LR/ Recto; 14338; vol.7, p.27";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020543959;"La Circoncision";"Huber, Wolf";;"13566 LR/ Recto; 14339; vol.7, p.27";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020549191;Paysage;"Houel, Jean-Pierre";1759;"18614 LR/ Recto; 18950; vol.8, p.46";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020549192;Paysage;"Houel, Jean-Pierre";1759;"18615 LR/ Recto; 18950; vol.8, p.46";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020549193;Paysage;"Houel, Jean-Pierre";1759;"18616 LR/ Recto; 18950; vol.8, p.46";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020549194;Paysage;"Houel, Jean-Pierre";1759;"18617 LR/ Recto; 18951; vol.8, p.46";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020549195;"Suite des figures chinoises : frontispice";"Houel, Jean-Pierre";;"18618 LR/ Recto; 18952; vol.8, p.46";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020549196;"Suite des figures chinoises : Chinoise tenant des brûle-parfum";"Houel, Jean-Pierre";;"18619 LR/ Recto; 18953; vol.8, p.46";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020549197;"Suite des figures chinoises : Chinoise jouant de l'orgue de bouche";"Houel, Jean-Pierre";;"18620 LR/ Recto; 18954; vol.8, p.46";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020549198;"Suite des figures chinoises : Chinoise tenant des cymbales";"Houel, Jean-Pierre";;"18621 LR/ Recto; 18955; vol.8, p.46";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020549199;"Suite des figures chinoises : Chinoise frappant un instrument de musique";"Houel, Jean-Pierre";;"18622 LR/ Recto; 18956; vol.8, p.46";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020549200;"Suite des figures chinoises : Chinoise tenant un gong";"Houel, Jean-Pierre";;"18623 LR/ Recto; 18957; vol.8, p.46";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020549201;"Suite des figures chinoises : Chinoise jouant de la flûte traversière";"Houel, Jean-Pierre";;"18624 LR/ Recto; 18958; vol.8, p.46";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020554053;"Salomon adorant les idoles";"Honthorst, Gerrit van";;"RF 54737, Recto";"Département des Arts graphiques";;"Nouvelle réserve des pièces encadrées";
cl020573962;"Globe aérostatique";"Houel, Jean-Pierre";1783;"24185 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020608464;"Sans titre";"Honthorst, Gerrit van";1638;"L 260 LR/14 Recto; vol.9, p.52";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Marie de Medicis entrant dans Amsterdam, L 260 LR, Folio 64, rapporté sur onglet";
cl020608465;"Sans titre";"Honthorst, Gerrit van";1638;"L 260 LR/15 Recto; vol.9, p.52";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Marie de Medicis entrant dans Amsterdam, L 260 LR, Folio 65, rapporté sur onglet";
