ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043451;"élément de meuble ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9298";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043454;"balustre ; fragment";;"395 / 641  (époque byzantine)";"AF 9301";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043456;"balustre ; fragment";;"395 / 641  (époque byzantine)";"AF 9303";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043457;"balustre ; fragment";;"395 / 641  (époque byzantine)";"AF 9307";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010339348;"objet de toilette";;;"ME 649";"Département des Antiquités égyptiennes"
cl010037818;"coupelle ; vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 13116";"Département des Antiquités égyptiennes"
cl010013716;"épingle à cheveux à tête en olive";;"-30 / 395  (époque romaine)";"AF 6722; E 12508 ERR";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044244;assiette;;"400 / 599  (époque byzantine)";"AF 4987";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073128;"mule ; paire";;"300 / 500  (époque byzantine)";"N 1313 B; Salt n°874";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042754;"pot ; marmite";;"100 / 199  (époque romaine)";"E 13878";"Département des Antiquités égyptiennes"
cl010375517;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15263";"Département des Antiquités égyptiennes"
cl010036143;manche;;;"E 24807";"Département des Antiquités égyptiennes"
cl010005903;tabouret;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 9683";"Département des Antiquités égyptiennes"
cl010013715;"épingle à cheveux à tête en olive";;"-30 / 395  (époque romaine)";"E 324; N 1814 A; AF 2861; Clot bey C 22 n°251";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041840;"flacon ; cruche";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 12676";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041851;"écuelle ; bol";;"500 / 699  (époque byzantine ; début époque islamique)";"AF 4741; H. 70 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375720;"perle ; pendentif ; amulette";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 7";"Département des Antiquités égyptiennes"
cl010038183;"pion de jeu";;"époque indéterminée";"E 644; AF 6290; X 5337; N 1758; Clot bey C 22 n°255";"Département des Antiquités égyptiennes"
cl010043660;castagnette;;"395 / 641 (?)  (époque byzantine [?])";"E 21296; MG 3797";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010039154;canthare;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 2376; N 957; Clot bey C 23 n°19";"Département des Antiquités égyptiennes"
cl010043536;balustre;;"395 / 641  (époque byzantine)";"AF 9343";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048817;balustre;;"700 / 899  (époque byzantine ; début époque islamique)";"AF 6978 b; AF 9299";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049120;"panneau ; coffre";;"700 / 799  (début époque islamique)";"AF 5166; X 3646";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042789;plat;;"395 / 641  (époque byzantine)";"AF 4749; X 3211";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048816;balustre;;"700 / 899  (époque byzantine ; début époque islamique)";"AF 6978 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048818;balustre;;"700 / 899  (époque byzantine ; début époque islamique)";"AF 6978 c; AF 9300";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375799;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15290 ?";"Département des Antiquités égyptiennes"
cl010375520;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15291";"Département des Antiquités égyptiennes"
cl010085007;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 1647; Clot bey C 21 F n°330";"Département des Antiquités égyptiennes"
cl010374165;"scarabée détaillé";;;"E 395";"Département des Antiquités égyptiennes"
cl010012025;"plaquette ; perle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15290";"Département des Antiquités égyptiennes"
cl010327064;"Flacon à corps bulbeux aplati et col cylindrique, très légèrement évasé en haut ; marque de pontil sous la base enfoncée ; légères stries autour de l'épaule";;;"MAO S. 977";"Département des Arts de l'Islam"
cl010036559;indéterminé;;;"E 23573";"Département des Antiquités égyptiennes"
cl010327065;"Flacon à corps bulbeux aplati ; épaule carenée plate en haut du col tubulaire ; marque de pontil sous la base ; légères stries à la base du col et sur l'épaule";;;"MAO S. 978";"Département des Arts de l'Islam"
cl010258358;bracelet;;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4575";"Département des Antiquités grecques, étrusques et romaines"
cl010372320;"perle ; fusaïole";;"-30 / 395  (époque romaine)";"AF 2628 A";"Département des Antiquités égyptiennes"
cl010292713;fibule;;;"Br 4826";"Département des Antiquités grecques, étrusques et romaines"
cl010253578;"élément de bijou";;;"S 5748.2";"Département des Antiquités grecques, étrusques et romaines"
cl010304737;coquillage;;;"MG 22245.2";"Département des Antiquités grecques, étrusques et romaines"
cl010286271;épingle;;;"S 5790";"Département des Antiquités grecques, étrusques et romaines"
cl010142334;"tête d'épingle";;;"AO 17947; S 683";"Département des Antiquités orientales"
cl010190137;"objet indéterminé";;;"SB 19482; AS 11156";"Département des Antiquités orientales"
cl010344953;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7460; D.996.3. 53";"Département des Antiquités grecques, étrusques et romaines"
cl010190157;"objet indéterminé";;;"SB 19502; AS 5900";"Département des Antiquités orientales"
cl010198922;"jeton de comptabilité";;;"AS 11499";"Département des Antiquités orientales"
cl010198924;"jeton de comptabilité";;;"AS 3810";"Département des Antiquités orientales"
cl010184407;vase;;"-3500 / -3100  (Uruk)";"SB 11811; AS 2625";"Département des Antiquités orientales"
cl010174647;vase;;;"SB 192; AS 3615";"Département des Antiquités orientales"
cl010178165;vase;;;"SB 4256; GS 951";"Département des Antiquités orientales"
cl010178300;vase;;;"SB 4397; GS 2773";"Département des Antiquités orientales"
cl010180008;"sceau cylindre";;;"SB 6192; G 19";"Département des Antiquités orientales"
cl010137021;vase;;;"AO 12299";"Département des Antiquités orientales"
cl010189647;vase;;;"SB 18996; GS 5917";"Département des Antiquités orientales"
cl010198543;"fragment ; vase";;;"AS 6345";"Département des Antiquités orientales"
cl010140791;"objet indéterminé ; pendeloque";;;"AO 16017; NC 87";"Département des Antiquités orientales"
cl010178072;vase;;;"SB 4169; GS 326";"Département des Antiquités orientales"
cl010198933;"jeton de comptabilité";;;"AS 8009";"Département des Antiquités orientales"
cl010308446;vase;;;"S 7750";"Département des Antiquités grecques, étrusques et romaines"
cl010178263;vase;;;"SB 4362; GS 2539";"Département des Antiquités orientales"
cl010345674;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58685;"Département des Antiquités grecques, étrusques et romaines"
cl010151883;disque;;"-1550 / -1150  (Bronze récent)";"AO 27588; RS 81.[4014]";"Département des Antiquités orientales"
cl010218711;"bol à anses";;"1785 / 1815  (fin du XVIIIe siècle - début du XIXe siècle)";"CN 4132; 9042";"Service de l'Histoire du Louvre"
cl010288690;bracelet;;;"Bj 1022";"Département des Antiquités grecques, étrusques et romaines"
cl010358214;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32311; D.875-1-11; 2005-02000129";"Département des Antiquités orientales"
cl010178546;figurine;;;"SB 4633; GS 4146";"Département des Antiquités orientales"
cl010198502;vase;;;"U 18 2; U 18";"Département des Antiquités orientales"
cl010289979;bracelet;;;"Br 2117.Br 2138.5; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010289981;bracelet;;;"Br 2117.Br 2138.7; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010289982;bracelet;;;"Br 2117.Br 2138.8; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010289986;bracelet;;;"Br 2117.Br 2138.12; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010289991;bracelet;;;"Br 2117.Br 2138.17; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010289994;bracelet;;;"Br 2117.Br 2138.20; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010198925;"jeton de comptabilité ; calculus";;;"AS 2570";"Département des Antiquités orientales"
cl010136550;vase;;;"AO 11817";"Département des Antiquités orientales"
cl010137029;vase;;;"AO 12305";"Département des Antiquités orientales"
cl010289980;bracelet;;;"Br 2117.Br 2138.6; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010289983;bracelet;;;"Br 2117.Br 2138.9; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010289985;bracelet;;;"Br 2117.Br 2138.11; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010289989;bracelet;;;"Br 2117.Br 2138.15; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010289992;bracelet;;;"Br 2117.Br 2138.18; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010289995;bracelet;;;"Br 2117.Br 2138.21; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010141098;bracelet;;"-1100 / -800  (2e moitié IIe mill av. J.-C.)";"AO 16262; 488";"Département des Antiquités orientales"
cl010144724;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2001; CCO A. 1117";"Département des Antiquités orientales"
cl010169539;pendentif;;"-3500 / -3100  (Uruk)";"AO 8841";"Département des Antiquités orientales"
cl010290057;bracelet;;;"Br 2213; ED 3542; INV 1630; N 6128";"Département des Antiquités grecques, étrusques et romaines"
cl010190161;perle;;;"SB 19506; AS 5902";"Département des Antiquités orientales"
cl010192858;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 13960";"Département des Antiquités orientales"
cl010198903;"jeton de comptabilité";;;"AS 8017";"Département des Antiquités orientales"
cl010289976;bracelet;;;"Br 2117.Br 2138.2; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010289977;bracelet;;;"Br 2117.Br 2138.3; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010289978;bracelet;;;"Br 2117.Br 2138.4; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010289984;bracelet;;;"Br 2117.Br 2138.10; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010289987;bracelet;;;"Br 2117.Br 2138.13; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010289988;bracelet;;;"Br 2117.Br 2138.14; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010289993;bracelet;;;"Br 2117.Br 2138.19; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010290045;bracelet;;;"Br 2202; INV 1682.INV 1683 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010293216;bracelet;;;"Br 5298; INV 1682.INV 1683 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010137000;épingle;;;"AO 12279";"Département des Antiquités orientales"
cl010183194;vase;;"-247 / 224  (Parthe)";"SB 10511";"Département des Antiquités orientales"
cl010245019;"mobilier ; pied";;;"AO 16218; NC 843";"Département des Antiquités orientales"
cl010292154;inscription;;;"Br 4094; ED 3150; INV 982; N 5814.2";"Département des Antiquités grecques, étrusques et romaines"
cl010292735;fibule;;;"Br 4848; MG 22600";"Département des Antiquités grecques, étrusques et romaines"
cl010140002;cachet;;"-3500 / -3100  (Uruk)";"AO 15360; T 890";"Département des Antiquités orientales"
cl010176157;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2088";"Département des Antiquités orientales"
cl010175471;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1127";"Département des Antiquités orientales"
cl010177396;vase;;;"SB 3466; I 445";"Département des Antiquités orientales"
cl010179631;vase;;;"SB 5824; GS 4870";"Département des Antiquités orientales"
cl010186726;"sceau cylindre";;;"SB 14161; CCO S. 25; AS 5388";"Département des Antiquités orientales"
cl010198932;"jeton de comptabilité";;;"AS 3746";"Département des Antiquités orientales"
cl010211525;épingle;;"-2000 / -1700  (Bronze moyen II)";"1999-3284; DAO 102";"Département des Antiquités orientales"
cl010292229;bracelet;;;"Br 4195.3.a; MND 1479.1-3";"Département des Antiquités grecques, étrusques et romaines"
cl010360164;fusaïole;;;58751;"Département des Antiquités orientales"
cl010135913;vase;;;"AO 11219";"Département des Antiquités orientales"
cl010198916;"jeton de comptabilité";;;"A 7617";"Département des Antiquités orientales"
cl010137092;vase;;;"AO 12362";"Département des Antiquités orientales"
cl010141019;passoire;;;"AO 16313";"Département des Antiquités orientales"
cl010141936;os;;;"AO 17172";"Département des Antiquités orientales"
cl010175270;cachet;;"-4000 / -3500  (Suse I)";"SB 909";"Département des Antiquités orientales"
cl010181825;figurine;;"-305 / 224  (Séleucide)";"SB 9059; GMIS 203";"Département des Antiquités orientales"
cl010292230;bracelet;;;"Br 4195.3.b; MND 1479.1-3";"Département des Antiquités grecques, étrusques et romaines"
cl010292231;bracelet;;;"Br 4195.3.c; MND 1479.1-3";"Département des Antiquités grecques, étrusques et romaines"
cl010137627;vase;;;"AO 7626 C";"Département des Antiquités orientales"
cl010146785;vase;;;"AO 7626 B";"Département des Antiquités orientales"
cl010168400;vase;;;"AO 7626 A";"Département des Antiquités orientales"
cl010361508;vase;;"-2000 / -1000  ";"4039; 58297";"Département des Antiquités orientales"
cl010193496;vase;;;"AS 6175";"Département des Antiquités orientales"
cl010195444;vase;;;"R 520; R 520";"Département des Antiquités orientales"
cl010198496;vase;;;"B 219; B 219";"Département des Antiquités orientales"
cl010212464;vase;;"-2500 / -1000  (2e moitié IIIe mill av. J.-C. ; IIe mill av. J.-C.)";"SB 24332";"Département des Antiquités orientales"
cl010290082;bracelet;;;"Br 2239; ED 3557; INV 1590";"Département des Antiquités grecques, étrusques et romaines"
cl010290230;épingle;;;"Br 2425; ED 3628; INV 2331; N 6721";"Département des Antiquités grecques, étrusques et romaines"
cl010289821;fibule;;;"Br 1922; ED 3502; INV 1868; N 6625";"Département des Antiquités grecques, étrusques et romaines"
cl010291583;"Sans titre";;;"Br 3795; MND 139";"Département des Antiquités grecques, étrusques et romaines"
cl010131774;vase;;;"AM 2378";"Département des Antiquités orientales"
cl010178245;fusaïole;;;"SB 4342; GS 2352";"Département des Antiquités orientales"
cl010198947;"jeton de comptabilité ; fusaïole";;;"AS 1996";"Département des Antiquités orientales"
cl010199267;"objet indéterminé ; peigne";;;"R 218; R 218";"Département des Antiquités orientales"
cl010289975;bracelet;;;"Br 2117.Br 2138.1; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010190138;"élément de statue";;;"SB 19483";"Département des Antiquités orientales"
cl010237894;épingle;;;"AO 18708";"Département des Antiquités orientales"
cl010250085;phiale;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"CA 3229; D. 46.14.21";"Département des Antiquités grecques, étrusques et romaines"
cl010176098;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2025";"Département des Antiquités orientales"
cl010178174;vase;;;"SB 4264; GS 983";"Département des Antiquités orientales"
cl010361551;vase;;;"AO 32278";"Département des Antiquités orientales"
cl010195473;vase;;;"U 303; U 303";"Département des Antiquités orientales"
cl010259238;"boîte à osselets";;;"CA 1418";"Département des Antiquités grecques, étrusques et romaines"
cl010141367;collier;;;"AO 16596";"Département des Antiquités orientales"
cl010195462;vase;;;"U 383; U 383";"Département des Antiquités orientales"
cl010212536;vase;;"-2000 / -1000  (IIe mill av. J.-C.)";"SB 24361";"Département des Antiquités orientales"
cl010290079;bracelet;;;"Br 2236; ED 3562; INV 1627; N 6077";"Département des Antiquités grecques, étrusques et romaines"
cl010176606;"sceau cylindre";;;"SB 2541; CCO S. 27; AS 14823";"Département des Antiquités orientales"
cl010179653;vase;;;"SB 5846";"Département des Antiquités orientales"
cl010359956;"maquette = modèle";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15029; D.932.3.61.; T 529";"Département des Antiquités orientales"
cl010375687;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 57";"Département des Antiquités égyptiennes"
cl010152994;vase;;;"AO 28656; tombe IV; Qatna IV 221";"Département des Antiquités orientales"
cl010166349;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 571";"Département des Antiquités orientales"
cl010345648;"matériau organique";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1718; "" Clermont/Ferrand/acq.Favre/1718""; Fragments d'os/Clermont-Ferand/1718.";"Département des Antiquités grecques, étrusques et romaines"
cl010353832;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"C 393; Cp 1934; D.2006-0-8";"Département des Antiquités grecques, étrusques et romaines"
cl010137069;vase;;;"AO 12341";"Département des Antiquités orientales"
cl010144097;épingle;;"-3300 / -1150  (Bronze)";"AO 19334";"Département des Antiquités orientales"
cl010344952;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7459; D.996.3.55";"Département des Antiquités grecques, étrusques et romaines"
cl010359429;fibule;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1327 BIS 4; AM 1327 bis";"Département des Antiquités orientales"
cl010361452;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15273; D.932.3.38.; T 75";"Département des Antiquités orientales"
cl010137002;épingle;;;"AO 12280";"Département des Antiquités orientales"
cl010358517;bracelet;;"-1200 / -1000  (Fer I)";"AS 4247; 57765";"Département des Antiquités orientales"
cl010137146;vase;;;"AO 12415";"Département des Antiquités orientales"
cl010137091;vase;;;"AO 12361";"Département des Antiquités orientales"
cl010153188;vase;;;"AO 28766";"Département des Antiquités orientales"
cl010189650;vase;;;"SB 18999; GS 5971";"Département des Antiquités orientales"
cl010354085;bijou;;;"D.69-2-39; CA 695/23";"Département des Antiquités grecques, étrusques et romaines"
cl010116103;"Plat rond : déesse entourée de génies ailés";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010192958;vase;;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 117; BB 117";"Département des Antiquités orientales"
cl010195415;vase;;;"AS 13961";"Département des Antiquités orientales"
cl010153089;vase;;;"AO 28677; tombe IV; Qatna IV 120";"Département des Antiquités orientales"
cl010244641;"maquette = modèle";;;"SB 10748; AS 6203 bis";"Département des Antiquités orientales"
cl010294086;"urne cinéraire";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Br 6044.1; MNC 1863";"Département des Antiquités grecques, étrusques et romaines"
cl010044005;coupe;;"395 / 641  (époque byzantine)";"E 11882";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010359756;vase;;"-2100 / -1725  (Chypriote ancien III)";"AM 229; 2007-0-58";"Département des Antiquités orientales"
cl010312860;cruche;;;"Utique 130";"Département des Antiquités grecques, étrusques et romaines"
cl010125951;figurine;;"-333 / -30  (Hellénistique)";"AO 24714; KLH 30";"Département des Antiquités orientales"
cl010131932;vase;;;"AM 254";"Département des Antiquités orientales"
cl010177123;vase;;;"SB 3066; P 784";"Département des Antiquités orientales"
cl010189625;vase;;;"SB 18974; GS 6011";"Département des Antiquités orientales"
cl010257495;épée;;"-1300 / -1100  (XIIIe s. av. J.-C. ; XIIe s. av. J.-C.)";"Br 1481; ED 2935; INV 1383; N 5770";"Département des Antiquités grecques, étrusques et romaines"
cl010347427;alabastre;;"-300 / -200  (IIIe s. av. J.-C. [?])";"D 863.1.53";"Département des Antiquités grecques, étrusques et romaines"
cl010139062;vase;;"-2900 / -2340  (Dynastique archaïque [?])";"AO 14321; TG 5443";"Département des Antiquités orientales"
cl010177049;vase;;"-3500 / -3100  (Uruk)";"SB 2985; B 61";"Département des Antiquités orientales"
cl010299084;"partie d'objet indéterminé";;;"Br 6283; ED 4002; INV 2798; N 6533";"Département des Antiquités grecques, étrusques et romaines"
cl010176550;"sceau cylindre";;;"SB 2513; CCO S. 126; B 324";"Département des Antiquités orientales"
cl010153084;vase;;;"AO 28672";"Département des Antiquités orientales"
cl010176198;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2130";"Département des Antiquités orientales"
cl010193538;vase;;;"SB 23702";"Département des Antiquités orientales"
cl010359430;fibule;;"-333 / -30  (Hellénistique)";"AM 1327 BIS 3; AM 1327 bis";"Département des Antiquités orientales"
cl010166116;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 567";"Département des Antiquités orientales"
cl010189651;vase;;;"SB 19000; GS 5383";"Département des Antiquités orientales"
cl010290117;bracelet;;;"Br 2274";"Département des Antiquités grecques, étrusques et romaines"
cl010125331;figurine;;"-333 / -30  (Hellénistique)";"AO 24715";"Département des Antiquités orientales"
cl010175956;"sceau cylindre";;;"SB 2348; CCO S. 77; A 7362";"Département des Antiquités orientales"
cl010187145;épingle;;;"SB 14988";"Département des Antiquités orientales"
cl010189626;vase;;;"SB 18975";"Département des Antiquités orientales"
cl010193425;vase;;;"SB 23684";"Département des Antiquités orientales"
cl010195423;vase;;;"AS 6842";"Département des Antiquités orientales"
cl010348795;calice;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"H 3901";"Département des Antiquités grecques, étrusques et romaines"
cl010124645;socle;;;"AO 1126; LOUVRE 2; CIH 790; RES 628";"Département des Antiquités orientales"
cl010127995;support;;"-3300 / -2100  (Bronze ancien)";"SB 11606; AS 9405";"Département des Antiquités orientales"
cl010180435;bague;;;"SB 6762; GS 5812";"Département des Antiquités orientales"
cl010143818;"amulette ; pendeloque";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19022; M. 1062";"Département des Antiquités orientales"
cl010193518;vase;;;"AS 13999";"Département des Antiquités orientales"
cl010290410;"attache d'anse";;;"Br 2618; ED 3890; INV 769; N 6178";"Département des Antiquités grecques, étrusques et romaines"
cl010348500;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"IB 368";"Département des Antiquités grecques, étrusques et romaines"
cl010318678;Bouteille;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"K 3444";"Département des Arts de l'Islam"
cl010368592;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 540; MDP XVI 540";"Département des Antiquités orientales"
cl010443138;"manche, fragment";;;"CN 11003; 9360";"Service de l'Histoire du Louvre"
cl010189631;vase;;;"SB 18980; GS 5974";"Département des Antiquités orientales"
cl010288693;bracelet;;;"Bj 1025";"Département des Antiquités grecques, étrusques et romaines"
cl010291565;applique;;;"Br 3779";"Département des Antiquités grecques, étrusques et romaines"
cl010381307;"Gobelet cylindrique taillé";Anonyme;"1816 / 1824  (1er tiers du XIXe siècle)";"OA 12828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010170158;"figurine ; vase";;;"AO 9480";"Département des Antiquités orientales"
cl010289484;couteau;;;"Br 1494; ED 3617; INV 1407; N 6720";"Département des Antiquités grecques, étrusques et romaines"
cl010362531;vase;;;"AM 1262 2; 2";"Département des Antiquités orientales"
cl010260590;skyphos;;"1 / 100  (Ie s. ap. J.-C.)";"CA 2860";"Département des Antiquités grecques, étrusques et romaines"
cl010178634;"jeton de comptabilité ; calculus";;;"SB 4953";"Département des Antiquités orientales"
cl010290078;bracelet;;;"Br 2235; N 6129.2";"Département des Antiquités grecques, étrusques et romaines"
cl010361621;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010176733;"sceau cylindre";;;"SB 2695; A 7386; CCO S. 282";"Département des Antiquités orientales"
cl010188709;"poids ; crapaudine";;;"SB 17805";"Département des Antiquités orientales"
cl010193510;vase;;;"AS 2200";"Département des Antiquités orientales"
