ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020527983;"Portrait du pape Pie VII et du cardinal Caprara";"DANGUIN Jean-Baptiste";;"6271 C/ Recto";"Département des Arts graphiques"
cl020567733;"Vues d'Italie : Palais de la Vigne du cardinal Pie";"SILVESTRE Israël";;"31110 LR/ Recto; 14507; vol.8, p.74";"Département des Arts graphiques"
cl010096509;"Camée : le pape Pie V / la Crucifixion entre la Vierge et saint Jean";;"vers 1570";"LP 1979";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015166;"Bénédiction de l'armée française par le pape Pie IX, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2904, Recto; vol.20, p.65";"Département des Arts graphiques"
cl020528765;"Médailles de Jules III, Marcel II, Paul IV, Pie IV, Pie V, Grégoire XIII, Sixte V, Urbain VII, Grégoire XIV, Innocent IX";"ERTINGER Franz";1698;"1939 C/ Recto";"Département des Arts graphiques"
cl020210781;"Le pape Pie VII remettant au cardinal Consalvi la ratification du Concordat signé à Rome entre la France et le Saint-Siège, le 15 août 1801";"WICAR Jean-Baptiste Joseph";1802/1803;"INV 33393, Recto; NIII 31761; Inventaire Soulié S 2573; vol.13, p.425";"Département des Arts graphiques"
cl020133351;"Figure religieuse pour le 'Sacre de Napoléon' ( le Pape Pie VII?)";"David, Jacques-Louis";;"RF 23007, 50; vol.24, p.426";"Département des Arts graphiques"
cl020532285;"a : Rambouillet (Charles d'Angennes, cardinal de) b : Pie V (Michel Ghisleri)";"NOEL Léon";;"1546 FG/ Recto; G825; 6146/825";"Département des Arts graphiques"
cl020006971;"Un Turc, debout, vu de face";"Bellini, Gentile";;"INV 4655, Recto; NIII 26440; MA 12615; vol.3, p.2";"Département des Arts graphiques"
cl010091908;"Albert Pie de Savoie, comte de Carpi, chambellan ordinaire de François Ier (+ 1531)";"Italie ; Rustici, Gianfrancesco";1535;"MR 1680; N 15092";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020535129;"Le Pape Pie VIII porté dans la Basilique Saint-Pierre de Rome";"PRUDHOMME Hippolyte";;"111 FG/ Recto; G1097; 6146/1097";"Département des Arts graphiques"
cl020100019;"La verge de Moïse changée en serpent";"Baroche (Federico Barocci, dit le)";;"INV 2841, Recto; NIII 2378; MA 2280; vol.2, p.3";"Département des Arts graphiques"
cl020608130;"Effigie du pape Pie VI brûlée au Palais royal le 4 Mai 1791.";"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/69 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020583081;"Pie VI renié par St pierre reçu par Lucifer dans Le royaume Des Démons";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/60 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010256146;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1907; MNC 1974";"Département des Antiquités grecques, étrusques et romaines"
cl010103930;"Bague ""pontificale"" : au nom de Pie II avec armes des Piccolomini et symboles des évangélistes";Anonyme;"1458 / 1464  (XVe siècle)";"MR 4938";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020526430;"Pendule en marbre et camées antiques, présent du pape Pie VI au premier Consul (décembre 1802)";"J. PERRET, MONTANO, RADI";;"6319 C/ Recto";"Département des Arts graphiques"
cl020105860;"Paysage avec à gauche une treille et, à droite, un arbre sur lequel perche une pie";"CANTAGALLINA Remigio";;"INV 21366, Recto; NIII 28347; MA 12633; Inventaire italien, t. IV R 130; vol.9, p.116";"Département des Arts graphiques"
cl020534948;"L'entrevue de Napoléon 1er et du pape Pie VII dans la forêt de Fontainebleau, le 26 novembre 1804.";"PILINSKI Adam";;"1084 FG/ Recto; G409; 6146/409";"Département des Arts graphiques"
cl020036670;"Élévation intérieure du cloître des Chartreux à Rome";"OPPENORD Gilles Marie";;"RF 35698, 167; vol.28, p.97";"Département des Arts graphiques"
cl020528764;"Médailles des papes Paul II, Sixte IV, Innocent VIII, Alexandre VI, Pie III, Jules II, Léon X, Adrien VI, Clément VII, Paul III";"ERTINGER Franz";1698;"1938 C/ Recto";"Département des Arts graphiques"
cl020020526;"Mannequin du pape brûlé au Palais-Royal (6 avril 1791)";"Prieur, Jean-Louis";"vers 1791";"RF 6215, Recto; Inv. français, t. XIII B 2026; vol.21, p.204";"Département des Arts graphiques"
cl020529220;"Pl 1073 : Bustes antiques du Musée du Louvre : Antonin Pie (de profil et de 3/4 face), Apollon (3 bustes), Athlète (en tout 6 bustes)";"GIBOY Alexandre";;"10398 C/ Recto; 8210";"Département des Arts graphiques"
cl020529224;"Pl 10823 : Bustes antiques du Musée du Louvre : Gêta (de profil et de 3/4 face), Gallien (2 bustes), Germanicus ; Gordien Pie (en tout 6 bustes)";"GIBOY Alexandre";;"10407 C/ Recto; 8219";"Département des Arts graphiques"
cl020027765;"Grand domaine près de la Porte Pia";"Valenciennes, Pierre de";;"RF 13032, Recto; vol.23, p.342";"Département des Arts graphiques"
cl010118058;"Bassin trilobé : la Piété ; emblème d'Alphonse II (1533-1597), duc de Ferrare";"Atelier des Patanazzi";"vers 1579";"OA 1467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112780;"Etude d'après un autel antique";"Poussin, Nicolas";1642/1645;"RF 1166, Recto; Inv. français, t. XIII B 1699; vol.19, p.97";"Département des Arts graphiques"
cl020228780;"Tête d'arabe coiffé d'un turban, vue de face , tête de profil";"REGAMEY Guillaume";;"RF 29255, Recto; vol.25, p.467";"Département des Arts graphiques"
cl020228790;"Etudes : soldats ; visages de profils ; tête et croupe d'un cheval";"REGAMEY Guillaume";;"RF 29264, Recto; vol.25, p.467";"Département des Arts graphiques"
cl020228779;"Cavalier coiffé d'un haut-de-forme";"REGAMEY Guillaume";;"RF 29254, Recto; vol.25, p.467";"Département des Arts graphiques"
cl020228799;"Cuirassier entre deux chevaux qu'il tient par la bride";"REGAMEY Guillaume";;"RF 29271, Recto; vol.25, p.469";"Département des Arts graphiques"
cl020228788;"Deux spahis dans un paysage montagneux";"REGAMEY Guillaume";1871;"RF 29262, Recto; vol.25, p.467";"Département des Arts graphiques"
cl020018186;"Minerve casquée";"Parrocel, Étienne";;"RF 3729, 255; Inv. français, t. XIII B 767; vol.20, p.128";"Département des Arts graphiques"
cl020228783;"Trois études de la tête d'un jeune arabe, coiffé d'un turban";"REGAMEY Guillaume";;"RF 29257, Recto; vol.25, p.467";"Département des Arts graphiques"
cl020228796;"Soldats en ligne sur deux rangs";"REGAMEY Guillaume";;"RF 29268, Recto; vol.25, p.469";"Département des Arts graphiques"
cl020002899;"Retable avec 'Le Jugement Dernier'";"Vasari, Giorgio";"vers 1567/1569";"INV 2153, Recto; NIII 652; MA 641; Inventaire italien, t.I U 198; vol.1, p.363";"Département des Arts graphiques"
cl020228786;"Soldats autour d'un drapeau surmonté de l'aigle ; études de têtes";"REGAMEY Guillaume";1856;"RF 29260, Recto; vol.25, p.467";"Département des Arts graphiques"
cl020228791;"Sortie d'une église ; groupes de figures près d'une calèche";"REGAMEY Guillaume";;"RF 29264, Verso; vol.25, p.467";"Département des Arts graphiques"
cl020228798;"Officier assis tenant la main gauche d'un blessé que soulève un autre soldat";"REGAMEY Guillaume";;"RF 29270, Recto; vol.25, p.469";"Département des Arts graphiques"
cl020228800;"Hussard ou chasseur sur son cheval tourné vers la droite";"REGAMEY Guillaume";1857;"RF 29272, Recto; vol.25, p.469";"Département des Arts graphiques"
cl020228794;"Fantassins défilant, en ligne sur deux rangs, le fusil sur l'épaule";"REGAMEY Guillaume";;"RF 29266, Recto; vol.25, p.468";"Département des Arts graphiques"
cl020228793;"Etudes : scène d'intérieure ; soldats ; cavaliers ; compositions";"REGAMEY Guillaume";1858;"RF 29265, Verso; vol.25, p.468";"Département des Arts graphiques"
cl020228785;"Soldats sur une terrasse devant une église à dôme";"REGAMEY Guillaume";1870;"RF 29259, Recto; vol.25, p.467";"Département des Arts graphiques"
cl020228792;"Etudes : cavalier ; officier devant un cheval ; garde ; deux femmes";"REGAMEY Guillaume";1858;"RF 29265, Recto; vol.25, p.468";"Département des Arts graphiques"
cl020228795;"Groupe de soldats dans un paysage dénudé";"REGAMEY Guillaume";;"RF 29267, Recto; vol.25, p.468";"Département des Arts graphiques"
cl020228797;"Défilé, tambours et clairons précédés du tambour-major, marchant à droite";"REGAMEY Guillaume";1855;"RF 29269, Recto; vol.25, p.469";"Département des Arts graphiques"
cl020228787;"Groupe d'hommes et de femmes vus de dos, suivant des soldats vus de dos";"REGAMEY Guillaume";;"RF 29261, Recto; vol.25, p.467";"Département des Arts graphiques"
cl020101656;"Moïse et Aaron comparaissant devant Pharaon";"Zuccaro, Federico";;"INV 4397, Recto; NIII 2194; MA 2120; vol.2, p.239";"Département des Arts graphiques"
cl020214411;"Départ d'un prince indien pour la chasse";"ANONYME INDIEN XVIIIè s";;"INV 35503, Recto; NIII 22280; MA 12564; vol.15, p.45";"Département des Arts graphiques"
cl020228789;"Spahis à cheval";"REGAMEY Guillaume";1871;"RF 29263, Recto; vol.25, p.467";"Département des Arts graphiques"
cl020228784;"Cinq études d'arabes";"REGAMEY Guillaume";;"RF 29258, Recto; vol.25, p.467";"Département des Arts graphiques"
cl020008642;"Pape distribuant des chapelets et anges délivrant des âmes du Purgatoire";"ANONYME VENITIEN fin XVIè s";;"INV 5783, Recto; NIII 26736; MA 12618; vol.3, p.188";"Département des Arts graphiques"
cl020228781;"Arabe debout, drapé dans son burnou ; tête de trois quarts ; homme de profil";"REGAMEY Guillaume";;"RF 29256, Recto; vol.25, p.467";"Département des Arts graphiques"
cl020530905;"PL 678 C : Statues antiques de l'Europe : Bacchus (4 statues) PL 678 D : Statues antiques de l'Europe : Bacchus (3 statues) PL 697 : Statues antiques de l'Europe : Sabine ; Marianne ; Faustine ; Plotine (prétendue) PL 968 : Statues antiques de l'Europe : Gallien ; Commode ; Héliogabale ; Gordien Pie";"LEBAS Michel-Olivier";;"10229 C/ Recto; 8041";"Département des Arts graphiques"
cl010117895;"Cupidon endormi";"Valadier, Luigi";;"MR 147; MA 4326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275317;"statue en buste";;"200 / 225  (1e quart IIIe s. ap. J.-C. [?])";"Ma 1147; MR 486; N 1420";"Département des Antiquités grecques, étrusques et romaines"
cl010275373;statue;;"30 / 60  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"MNE 840; Cp 6366; Ma 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010276182;statue;;"avant 138";"Ma 2243; MR 74; N 811";"Département des Antiquités grecques, étrusques et romaines"
cl010278242;statuette;;;"Ma 4685; MR 522";"Département des Antiquités grecques, étrusques et romaines"
cl010455181;"Effroi de l'hydre britannique, Napoléon sacré en 1804";"Merlen, Johann Baptist";"1800 / 1900  (XIXe siècle)";"OAP 2471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010251729;statue;;"225 / 250  (2e quart IIIe s. ap. J.-C. [?])";"Ma 1073; MR 407";"Département des Antiquités grecques, étrusques et romaines"
cl010251779;"statue en buste";;;"Ma 1051.2; MR 408; N 1487";"Département des Antiquités grecques, étrusques et romaines"
cl010275345;"statue en buste";;"200 / 225  (1e quart IIIe s. ap. J.-C. [?])";"Ma 1183; MR 485; N 1639";"Département des Antiquités grecques, étrusques et romaines"
cl010275371;"L'Empereur Othon";;130;"Ma 1215; MR 317; N 1525";"Département des Antiquités grecques, étrusques et romaines"
cl010277639;"Enfant à l'oie";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 40; MR 168; N 223";"Département des Antiquités grecques, étrusques et romaines"
cl010065249;"Ange tenant un phylactère";"Santi, Raffaello, dit Raphaël ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"RF 1981 55";"Département des Peintures"
cl010065334;"L'Adoration des Mages";"Signorelli, Luca ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"MI 540; Campana 245";"Département des Peintures"
cl010252294;statue;;"226 / 227  (2e quart IIIe s. ap. J.-C.)";"Ma 1051; MR 408; N 1487";"Département des Antiquités grecques, étrusques et romaines"
cl010275487;statue;;"1 / 100  (Ie s. ap. J.-C.)";"Ma 1350; MR 429; N 356";"Département des Antiquités grecques, étrusques et romaines"
cl010275575;statuette;;;"Ma 147; MR 111; N 494";"Département des Antiquités grecques, étrusques et romaines"
cl010276948;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 323; MR 222; N 426";"Département des Antiquités grecques, étrusques et romaines"
cl010278240;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 4683; MR 475";"Département des Antiquités grecques, étrusques et romaines"
