ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020102655;"Deux démons étranglant un prêtre incrédule disant la messe";"ANONYME ITALIEN XVIIè s";;"INV 12501, Recto; NIII 5654; MA 5266; vol.6, p.84";"Département des Arts graphiques"
cl020102665;"Sainte debout, de profil, tournée vers la gauche, regardant vers le haut";"ANONYME ITALIEN XVIIè s";;"INV 12510, Recto; NIII 5838; MA 5441; vol.6, p.86";"Département des Arts graphiques"
cl020500803;"Fragment de texte manuscrit";"Guardi, Francesco";;"RF 28929, Verso; vol.0";"Département des Arts graphiques"
cl010054680;"Vue de la Piazzetta à Venise";"Anonyme ; Italie ; Guardi, Francesco";"1700 / 1800  (XVIIIe siècle)";"MNR 285; Inv 18788";"Département des Peintures"
cl010062243;"Paysage avec grands arbres au bord d'un lac";"Guardi, Francesco ; Italie Vénétie Venise ; Guardi, Francesco";"1700 / 1800  (XVIIIe siècle)";"INV 20657";"Département des Peintures"
cl010062671;"L'église San Giorgio Maggiore à Venise";"Guardi, Francesco ; Italie Vénétie Venise";"vers 1780";"RF 1961 45";"Département des Peintures"
cl010063660;"Vue de la Giudecca avec les Zattere";"Guardi, Francesco ; Italie Vénétie Venise";"vers 1780";"RF 1983 62";"Département des Peintures"
cl010063721;"Porte monumentale à l'entrée d'une ville, avec figures";"Guardi, Francesco ; Italie Vénétie Venise";"1700 / 1800  (XVIIIe siècle)";"RF 1938 32";"Département des Peintures"
cl010066555;"Le Doge de Venise suit la procession du Corpus Domini sur la place Saint-Marc";"Guardi, Francesco ; Italie Vénétie Venise";"1770 / 1780  (3e tiers du XVIIIe siècle)";"INV 322; MR 90";"Département des Peintures"
cl010067409;"Vue de la Salute";"Guardi, Francesco ; Italie";"vers 1780";"MI 872";"Département des Peintures"
cl020007819;"Jeune femme peignant ses cheveux et domestique apportant un verre d'eau";"Guardi, Francesco";;"INV 5466, Recto; NIII 25340; MA 12604; vol.3, p.134";"Département des Arts graphiques"
cl020018307;"La maison de Michel Ange à Rome";"Joyant, Jules";;"RF 4639, Recto; vol.20, p.259";"Département des Arts graphiques"
cl020228301;"Personnage debout, discutant avec un autre personnage, assis face à lui";"Guardi, Francesco";;"RF 28929, Recto; vol.25, p.429";"Département des Arts graphiques"
cl020228338;"Ruines antiques animées de personnages";"Guardi, Francesco";;"RF 28964, Recto; vol.25, p.432";"Département des Arts graphiques"
cl020228363;"Vue de Venise, avec la Dogana au second plan";"Guardi, Francesco";;"RF 28988, Recto; vol.25, p.436";"Département des Arts graphiques"
cl020500804;"Etude de décorations";"Guardi, Francesco";;"RF 28964, Verso; vol.0";"Département des Arts graphiques"
cl020500806;"Traits et paraphe";"Guardi, Francesco";;"RF 28988, Verso; vol.0";"Département des Arts graphiques"
cl020033061;"Texte manuscrit";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 97; Inventaire Gros AJG 220; vol.26, p.170";"Département des Arts graphiques"
cl010097047;"Plaque : Psyché est emportée par Zéphyr";"Limosin, Léonard";1534;"N 1248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
