ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010112157;"Salière ronde : Jeux d'enfants";"Maître I.C. ; Aldegrever, Heinrich";"1550 / 1600  (2e moitié du XVIe siècle)";"R 263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096758;"Plaque : La Vierge, l'Enfant Jésus, sainte Elisabeth et saint Jean-Baptiste";"Laudin, Jacques II ; Santi, Raffaello, dit Raphaël";"1685 / 1700  (Fin du XVIIe siècle)";"MR 2544; N 1407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099194;"Moutardier ""ordinaire"" muni d'un poussoir en argent, d'une paire (voir TH 871), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 872";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109668;"Assiette, d'un ensemble de quatre (TH 727 à 730), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 728";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109680;"Saucière ""à deux becs"", d'un ensemble de quatre (TH 876 à 879), d'un service (TH 809 à 1066).";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 877";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553863;"Costume pour les estafiers de la quadrille des Indiens pour le grand carrousel de 1662";"GISSEY Henri";1662;"1670 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010099047;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1786;"TH 1311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106861;"Assiette, d'un ensemble de quatre (TH 727 à 730), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 729";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109667;"Assiette, d'un ensemble de quatre (TH 727 à 730), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 727";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109687;"Plateau, oblong à quatre lobes, d'un ensemble de trois (TH 894 à 896), d'un service (TH 809 à 1066).";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006236;"Etude de médaille à l'effigie de Caligula";"ANTONIO DA VERCELLI";;"INV 9171.BIS, Recto; NIII 1247; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 56; vol.4, p.390";"Département des Arts graphiques"
cl010097638;"Moutardier et sa soucoupe";"Manufacture de Boissette";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102588;"Assiette, d'un ensemble de quatre (TH 727 à 730), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 730";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109679;"Saucière ""à deux becs"", d'un ensemble de quatre (TH 876 à 879), d'un service (TH 809 à 1066)";;;"TH 876";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109686;"Plateau, oblong à quatre lobes, d'un ensemble de trois (TH 894 à 896), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115142;"Beurrier couvert et son plateau attenant, d'un ensemble de quatre (TH 880 à 883), d'un service (TH 809 à 1066)";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 880";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020554229;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2014 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554617;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2396 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556940;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2991 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010099178;"Plateau losange à contours, d'une paire (TH 835), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 836";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102722;"Coquetier de forme ovoïde, d'une paire (voir TH 1208)";"Manufacture de Sèvres";1763;"TH 1209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102751;"Tasse litron et sa soucoupe.";"Manufacture de Sèvres";1762;"TH 1262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553510;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"1696 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553576;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"Vers 1685";"1762 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554394;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2157 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554487;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2259 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556777;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2859 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010109794;"Sucrier avec couvercle";"Manufacture de Sèvres";1785;"TH 1256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109825;"Compotier ovale";"Manufacture de la Reine";"vers 1780";"TH 1351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110482;"Coupe ovale";;"vers 1650";"MR 221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115126;"Coquetier de forme ovoïde, d'une paire (voir TH 1209)";"Manufacture de Sèvres";1763;"TH 1208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020554726;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2505 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554850;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2742 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555106;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2628 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553528;"Costume du Fleuve Sangar pour l'acte IV d'""Atys""";"BERAIN Jean I";"Vers 1675";"1714 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553888;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"1903 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010102406;"Sucrier, d'une paire (TH 1365)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1790";"TH 1366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102587;"Beurrier couvert et son plateau attenant, d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 726";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102621;"Compotier circulaire, d'un ensemble de huit (TH 823 à 830), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118002;"Compotier circulaire, d'un ensemble de huit (TH 823 à 830), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 827";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102622;"Compotier circulaire, d'un ensemble de huit (TH 823 à 830), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109654;Corbeille;"Manufacture de Vincennes";1755;"TH 684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115218;"Compotier circulaire, d'un ensemble de huit (TH 823 à 830), d'un service (TH 809 à 1066)";;1779;"TH 823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016188;"Vierge à l'Enfant";"POYER Jean";"vers 1500/1510";"RF 3890, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 92; vol.20, p.146";"Département des Arts graphiques"
cl020209748;"Entrée de Jésus à Jérusalem";"Poerson, Charles";;"INV 32414, Recto; NIII 10648; MA 9820; Inv. français, t. XIII B 1644; vol.13, p.242";"Département des Arts graphiques"
cl010102757;"Tasse litron et sa soucoupe, d'une paire (voir TH 1277)";"Manufacture de Sèvres";"1771 / 1772  (3e quart du XVIIIe siècle)";"TH 1276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101965;"Aiguière : Le Festin de Balthasar";"Reymond, Pierre";"1550 / 1575  (3e quart du XVIe siècle)";"R 281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097048;"Plaque : Portrait de François de Lorraine, duc de Guise (1520-1563)";"Limosin, Léonard";1557;"N 1255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100169;"Ornement de coupole : anges, papes, saints, chérubins ...";"NEBBIA Cesare";;"INV 2980, Recto; NIII 3053; MA 2910; vol.2, p.22";"Département des Arts graphiques"
cl010099172;"Compotier circulaire, d'un ensemble de huit (TH 823 à 830), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097608;"Assiette de ""Monsieur le Premier"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 767";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099166;"Assiette de ""Monsieur le Premier"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 788";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099167;"Assiette de ""Monsieur le Premier"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099174;"Compotier rond, d'un ensemble de huit (TH 823 à 830), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099185;"Salière double, d'un ensemble de treize (TH 849 à 861), d'un service (TH 809 à 1066)";"Capelle, Antoine";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 853";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102600;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 762";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102605;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102606;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 790";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106748;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 771";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106783;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 784";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106892;"Compotier ""à coquille"", d'un ensemble de douze (TH 811 à 822), d'un service (TH 809 à 1066).";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 814";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106894;"Compotier ""à coquille"", d'un ensemble de douze (TH 811 à 822), d'un service (TH 809 à 1066)";"Levé, Denis ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 817";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106896;"Compotier ""à coquille"", d'un ensemble de douze (TH 811 à 822), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 820";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109672;"Soucoupe à pied, d'un service de table (TH 731 à TH 808)";"Levavasseur, François";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109673;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109677;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 764";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109678;"Assiette de ""Monsieur le Premier"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 765";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109790;"Plateau (et son écuelle TH 1225)";"Manufacture de Vincennes";1750;"TH 1226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115179;"Soucoupe à pied, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 747";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115182;"Assiette de ""Monsieur le Premier"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115195;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115211;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115212;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117420;"Salière double, d'un ensemble de treize (TH 849 à 861), d'un service (TH 809 à 1066)";"Buteux, Pierre Théodore";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 850";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117987;"Assiette de ""Monsieur le Premier"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
