﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010097650;"Tabatière ronde";"Degault, Jacques-Joseph";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"TH 1432";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010097652;"Tabatière octogone";"Vachette, Adrien-Jean-Maximilien";"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010097653;"Tabatière octogone";"Blerzy, Joseph-Etienne de";"1775 / 1781  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"TH 1436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010097654;Tabatière;;"1800 / 1900  (XIXe siècle)";"TH 1439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Europe";"non exposé";
cl010097657;Tabatière;"Drais , Pierre-François";"1771 / 1772  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"TH 1444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010097659;"Tabatière octogone";"Neuber, Johann Christian";"1780 / 1820  (Fin du XVIIIe siècle - début du XIXe siècle)";"TH 1446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Dresde";"Sully, [OArt] Salle 623 - Galerie Basile de Schlichting, Vitrine 5B";
cl010097661;"Tabatière octogone : sujets de chasse";"Swebach-Desfontaines, Jacques-François-Joseph";"1787 / 1788  ";"TH 1449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010097662;"Bonbonnière ronde";;"1800 / 1815  (Début du XIXe siècle)";"TH 1450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010097663;"Tabatière en laque du Japon avec paysages et arbustes";"Vachette, Adrien-Jean-Maximilien";"1795 / 1797  (Fin du XVIIIe siècle - début du XIXe siècle)";"TH 1451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010097664;"Médaillon rectangulaire";;"1700 / 1800  (XVIIIe siècle)";"TH 1454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010097665;"Miniature ovale sur émail dans un cadre en laiton doré : Arnauld de Pomponne";;;"TH 1456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010097666;"Miniature ovale sur émail dans un cadre en laiton doré : Marie-Thérèse";;;"TH 1457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010097667;"Miniature émaillée dans une boîte en laiton : Mme de La Vallière (?)";;;"TH 1459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010099006;"Tête de femme";;"-300 / -280  (Début du IIIe siècle avant J.-C.)";"TH 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 2";
cl010099007;"Tête de tanagréenne";Anonyme;"-315 / -300  (Fin du IVe siècle avant J.-C.)";"TH 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie méridionale";"non exposé";
cl010099008;"Statuette : tête de femme";;"-300 / -280  (Début du IIIe siècle avant J.-C.)";"TH 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 2";
cl010099009;"Tête de femme";;"-315 / -300  (Fin du IVe siècle avant J.-C.)";"TH 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie méridionale";"non exposé";
cl010099010;"Statuette : acteur de l'ancienne Comédie";;"375 / 350  (IVe siècle avant J.-C.)";"TH 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 2";
cl010099013;"Groupe d'après la Vierge au Chardonneret";;;"TH 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010099014;"Buste de François, duc d'Alençon, pastiche néo-renaissance";;"1800 / 1900  (XIXe siècle)";"TH 40";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 3";
cl010099015;"Groupe sculpté : deux enfants jouant";"Duquesnoy, François";;"TH 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 3";
cl010099016;"Vase à deux anses : Tritons et Néréides";"Atelier des Fontana";"vers 1570";"TH 45";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Urbino";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 2";
cl010099017;"Elément de lit : tête de mule";;"-100 / 0  (Ier siècle avant J.-C. [?])";"TH 48";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Isère";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 2";
cl010099018;"Element de lit : tête de mule";;"-100 / 0  (Ier siècle avant J.-C. [?])";"TH 49";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Isère";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 2";
cl010099019;"Statuette : satyre portant une amphore";;;"TH 50";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010099020;"Statuette : faunesse debout sur un pied et dansant; pastiche néo-antique";;"1800 / 1900  (XIXe siècle)";"TH 54";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 2";
cl010099021;"Statuette : pygmée debout dans l'attitude de la lutte";;;"TH 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010099022;"Statuette : Pygmée dansant";;;"TH 57";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010099023;"Statue équestre, pastiche néo-renaissance";"Fremiet, Emmanuel";;"TH 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 1";
cl010099024;"Groupe sculpté : la Vierge à l'enfant";"Buonarroti, Michelangelo dit Michel-Ange";;"TH 63";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 3, Etagère 1";
cl010099025;"Statuette : Vénus accroupie";"Bologne, Jean";;"TH 67";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010099026;"Statuette : Hercule enfant étouffant un python";;"1500 / 1600  (XVIe siècle [?])";"TH 69";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Florence = Firenze";"non exposé";
cl010099027;"Statuette : Homme le bras levé";;"1500 / 1600  (XVIe siècle)";"TH 71";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 3, Etagère 3";
cl010099028;"Statuette : femme marchant";;"1500 / 1600  (XVIe siècle)";"TH 73";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 3, Etagère 2";
cl010099029;"Statuette : la charité";;;"TH 75";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010099030;"Statuette : Mars";;"1500 / 1700  (XVIe-XVIIe siècle)";"TH 77";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 2";
cl010099031;"Statuette : petite copie de l'Aurore";"Buonarroti, Michelangelo dit Michel-Ange";;"TH 78";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"non exposé";
cl010099032;"Statuette : femme nue endormie, adossée à un tronc d'arbre";;;"TH 80";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010099033;"Statuette : homme debout";;;"TH 81";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010099034;"Statuette : Cléopâtre assise";;;"TH 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), Ministère de la Culture";
cl010099035;"Statuette : bacchant";;;"TH 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010099036;"Statuette : l'Astronomie";"Bologne, Jean";;"TH 91";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010099037;"Statuette : faune aux cymbales";Antique;;"TH 93";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), Ministère de la Culture";
cl010099038;"Médaillon : Léda et le cygne";;;"TH 94";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010099039;"Statuette : Bacchus, à demi couché";;;"TH 98";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010099040;"Petite tasse et soucoupe, d'une paire (voir TH 1296)";;1783;"TH 1297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010099041;"Tasse litron et soucoupe";;"vers 1784";"TH 1301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010099042;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1784;"TH 1302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010099043;"Tasse litron et sa soucoupe, d'une paire (voir TH 1303)";"Manufacture de Sèvres";"vers 1784";"TH 1304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010099044;"Tasse litron et sa soucoupe, d'une paire (voir TH 1306)";;1773;"TH 1305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010099045;"Tasse de porcelaine (sans soucoupe)";;1785;"TH 1308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010099046;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1786;"TH 1310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010099047;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1786;"TH 1311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010099048;"Petite tasse litron et soucoupe";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010099049;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1785;"TH 1314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010099050;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1787;"TH 1316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010099051;"Tasse litron et sa soucoupe, d'une paire (voir TH 1318)";"Manufacture de Sèvres";1787;"TH 1317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010099052;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1789;"TH 1319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010099053;"Tasse litron et soucoupe";;"vers 1780";"TH 1320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010099054;"Tasse ""litron"" et sa soucoupe, d'un ensemble de cinq (TH 1322 à 1326)";"Capelle, Antoine ; Manufacture de Sèvres";1772;"TH 1322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010099055;"Tasse litron et soucoupe, d'un ensemble de cinq (TH 1322 à 1326)";"Manufacture de Sèvres";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010099056;"Chocolatière de forme droite";"Manufacture de Sèvres";1781;"TH 1331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010099057;"Pot-pourri et perroquet";"Manufacture de Mennecy";"vers 1760";"TH 1332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Mennecy";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine 17";
cl010099058;"Sucrier avec couvercle, d'un service de quatre pièces (TH 1334 à 1337)";"Anonyme ; Manufacture de Sèvres";"1850 / 1900  (2e moitié du XIXe siècle)";"TH 1334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Angleterre (?)";"non exposé";
cl010099059;"Pot à lait, d'un service de quatre pièces (TH 1334 à 1337)";"Anonyme ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Angleterre";"non exposé";
cl010099060;"Jatte, du même service que les numéros précédents";"Anonyme ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Angleterre";"non exposé";
cl010099061;"Caisse à fleurs, d'une paire (TH 1346)";"Manufacture de la Reine";"vers 1780";"TH 1345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010099062;Plateau;"Manufacture de la Reine";"vers 1780";"TH 1347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010099063;Sucrier;"Manufacture de la Reine";"vers 1785";"TH 1348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010099064;Cuvette;"Manufacture de la Reine";"vers 1780";"TH 1350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010099065;"Théière de forme droite";"Manufacture de la Reine";"vers 1780";"TH 1352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010099066;Réchaud-veilleuse;"Manufacture de la Reine";"vers 1780";"TH 1353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010099067;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010099068;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010099069;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010099077;"Pot à eau";"Manufacture de Vincennes";1754;"TH 696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010099084;"Faune de Praxitèle";"Maniglier, Henri-Charles";"1800 / 1900  (XIXe siècle)";"TH 143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010099085;"Statuette : panthère";"Maniglier, Henri-Charles ; D'après l'antique";"1800 / 1900  (XIXe siècle)";"TH 152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 3, Etagère 1";
cl010099164;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010099165;"Assiette de ""Monsieur le Premier"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 773";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010099166;"Assiette de ""Monsieur le Premier"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 788";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010099167;"Assiette de ""Monsieur le Premier"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010099168;"Compotier ""à coquille"", d'un ensemble de douze (TH 811 à 822), d'un service (TH 809 à 1066)";"Taillandier, Vincent ; Buteux, Théodore ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 811";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010099169;"Compotier ""à coquille"", d'un ensemble de douze (TH 811 à 822), d'un service (TH 809 à 1066).";"Tardy, Claude Antoine ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 813";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010099170;"Compotier ""à coquille"", d'un ensemble de douze (TH 811 à 822), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 819";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010099171;"Compotier ""à coquille"", d'un ensemble de douze (TH 811 à 822), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";1779;"TH 822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010099172;"Compotier circulaire, d'un ensemble de huit (TH 823 à 830), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010099173;"Compotier rond, d'un ensemble de huit (TH 823 à 830), d'un service (TH 809 à 1066)";"Pierre, Anne Victoire ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010099174;"Compotier rond, d'un ensemble de huit (TH 823 à 830), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010099175;"Compotier rond d'un ensemble de huit (TH 823 à 830), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 830";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010099176;"Compotier, d'un ensemble de trois (TH 831 à 833), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 832";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010099177;"Compotier, d'un ensemble de trois (TH 831 à 833), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 833";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010099178;"Plateau losange à contours, d'une paire (TH 835), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 836";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010099179;"Compotier ""à coquille"", d'une paire (TH 840), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010099180;"Salière ""à trois compartiments"", d'un ensemble de huit (TH 841 à 848), d'un service (TH 809 à 1066)";"Barré, François ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 842";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
