ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010275951;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1943";"Département des Antiquités grecques, étrusques et romaines"
cl010331934;"Carreau de bordure (registre inférieur) d'une composition florale, bordée d'une frise de fleurettes et de palmettes sur fond bleu cobalt";;"1575 / 1650  (1ère moitié du XVIIe siècle ; 4ème quart du XVIe siècle)";"AD 274; UCAD 274; D 274";"Département des Arts de l'Islam"
cl010331937;"Carreau de bordure (registre inférieur) d'une composition florale, bordée d'une frise de fleurettes et de palmettes sur fond bleu cobalt";;"1575 / 1650  (1ère moitié du XVIIe siècle ; 4ème quart du XVIe siècle)";"AD 275; UCAD 275; D 275";"Département des Arts de l'Islam"
cl010331958;"Carreau de bordure (registre inférieur) d'un panneau à composition florale en lignes ondulantes, bordée d'une frise de fleurons tête-bêche";;"1575 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 277; UCAD 277; D 277";"Département des Arts de l'Islam"
cl010276010;"stèle funéraire";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3217; Ma 2003";"Département des Antiquités grecques, étrusques et romaines"
cl010280690;relief;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"MNB 579; L 205";"Département des Antiquités grecques, étrusques et romaines"
cl020528993;"9 : Gournah (Thèbes). Peinture d'un hypogée : deux registres représentant des ouvriers ; sur le registre supérieur, trois grandes cruches ; au centre du registre inférieur, trois vases à couvercle";"GACHE Auguste";;"7272 C/ Recto; 7263 / 9";"Département des Arts graphiques"
cl010112485;"Moulage du plat inférieur de la reliure d'évangéliaire de Notre-Dame-aux-Nonnains (oeuvre de la fin du XIIIe siècle) conservée à à Troyes, B.M.V.R., manuscrit 2251";Cotelle;1839;"SN 869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332088;"Carreau de bordure (registre inférieur?) d'un panneau à composition florale en lignes ondulantes, bordée d'une frise d'oeillets et de tulipes sur fond bleu cobalt";;"1575 / 1650  (4ème quart du XVIe siècle ; 1ère moitié du XVIIe siècle)";"AD 280; UCAD 280; D 280";"Département des Arts de l'Islam"
cl010265162;cratère;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12291";"Département des Antiquités grecques, étrusques et romaines"
cl010104664;"Vitrail, médaillon inférieur : scènes de l'histoire de saint Nicaise avec saint Nicaise et sainte Eutropie se dirigeant vers la cathédrale de Reims, arrivée des Vandales, martyre de saint Nicaise";Anonyme;"1200 / 1225  (1er quart du XIIIe siècle)";"OA 6119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010251757;inscription;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MNC 1518; Ma 1760.22";"Département des Antiquités grecques, étrusques et romaines"
cl020137293;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 6; vol.24, p.436";"Département des Arts graphiques"
cl020137298;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 11; vol.24, p.436";"Département des Arts graphiques"
cl020137304;"Croquis de personnage tenant un drapeau avec l'inscription '1789-1889'";"Chapu, Henri";;"RF 23124, 17; vol.24, p.436";"Département des Arts graphiques"
cl020137307;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 20; vol.24, p.436";"Département des Arts graphiques"
cl020137309;"Croquis de personnage avec l'inscription '1789-1889'";"Chapu, Henri";;"RF 23124, 22; vol.24, p.436";"Département des Arts graphiques"
cl020137310;"Croquis de personnage avec l'inscription '1789-1889'";"Chapu, Henri";;"RF 23124, 23; vol.24, p.436";"Département des Arts graphiques"
cl020137313;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 26; vol.24, p.436";"Département des Arts graphiques"
cl020137314;"Croquis d'une figure tenant un drapeau dans chaque main";"Chapu, Henri";;"RF 23124, 27; vol.24, p.436";"Département des Arts graphiques"
cl020137316;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 29; vol.24, p.436";"Département des Arts graphiques"
cl020137317;"Croquis de personnage";"Chapu, Henri";;"RF 23124, 30; vol.24, p.436";"Département des Arts graphiques"
cl020137320;"Croquis de personnage tenant un drapeau dans les airs";"Chapu, Henri";;"RF 23124, 33; vol.24, p.436";"Département des Arts graphiques"
cl020137326;"Croquis de personnage";"Chapu, Henri";;"RF 23124, 39; vol.24, p.436";"Département des Arts graphiques"
cl020137332;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 45; vol.24, p.436";"Département des Arts graphiques"
cl020137336;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 49; vol.24, p.436";"Département des Arts graphiques"
cl020137345;"Croquis de personnage";"Chapu, Henri";;"RF 23124, 58; vol.24, p.436";"Département des Arts graphiques"
cl020137356;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 69; vol.24, p.436";"Département des Arts graphiques"
cl020137361;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 74; vol.24, p.436";"Département des Arts graphiques"
cl020137362;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 75; vol.24, p.436";"Département des Arts graphiques"
cl020137364;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 77; vol.24, p.436";"Département des Arts graphiques"
cl020137373;"Croquis de personnages dans des compositions circulaires";"Chapu, Henri";;"RF 23124, 86; vol.24, p.436";"Département des Arts graphiques"
cl010303757;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1614; Ma 3984.3";"Département des Antiquités grecques, étrusques et romaines"
cl020137292;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 5; vol.24, p.436";"Département des Arts graphiques"
cl020137297;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 10; vol.24, p.436";"Département des Arts graphiques"
cl020137305;"Croquis de personnage tenant un drapeau";"Chapu, Henri";;"RF 23124, 18; vol.24, p.436";"Département des Arts graphiques"
cl020137306;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 19; vol.24, p.436";"Département des Arts graphiques"
cl020137308;"Croquis de personnage avec l'inscription '1789-1889'";"Chapu, Henri";;"RF 23124, 21; vol.24, p.436";"Département des Arts graphiques"
cl020137311;"Croquis de personnages avec l'inscription '1789-1889'";"Chapu, Henri";;"RF 23124, 24; vol.24, p.436";"Département des Arts graphiques"
cl020137312;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 25; vol.24, p.436";"Département des Arts graphiques"
cl020137315;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 28; vol.24, p.436";"Département des Arts graphiques"
cl020137321;"Croquis de personnage";"Chapu, Henri";;"RF 23124, 34; vol.24, p.436";"Département des Arts graphiques"
cl020137324;"Croquis de personnage";"Chapu, Henri";;"RF 23124, 37; vol.24, p.436";"Département des Arts graphiques"
cl020137329;"Croquis de personnage tenant une torche";"Chapu, Henri";;"RF 23124, 42; vol.24, p.436";"Département des Arts graphiques"
cl020137331;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 44; vol.24, p.436";"Département des Arts graphiques"
cl020137334;"Croquis de personnages dont l'un tient une torche";"Chapu, Henri";;"RF 23124, 47; vol.24, p.436";"Département des Arts graphiques"
cl020137337;"Croquis de personnages dont l'un tient une torche";"Chapu, Henri";;"RF 23124, 50; vol.24, p.436";"Département des Arts graphiques"
cl020137340;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 53; vol.24, p.436";"Département des Arts graphiques"
cl020137341;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 54; vol.24, p.436";"Département des Arts graphiques"
cl020137343;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 56; vol.24, p.436";"Département des Arts graphiques"
cl020137344;"Croquis de personnage";"Chapu, Henri";;"RF 23124, 57; vol.24, p.436";"Département des Arts graphiques"
cl020137347;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 60; vol.24, p.436";"Département des Arts graphiques"
cl020137348;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 61; vol.24, p.436";"Département des Arts graphiques"
cl020137349;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 62; vol.24, p.436";"Département des Arts graphiques"
cl020137351;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 64; vol.24, p.436";"Département des Arts graphiques"
cl020137352;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 65; vol.24, p.436";"Département des Arts graphiques"
cl020137355;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 68; vol.24, p.436";"Département des Arts graphiques"
cl020137357;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 70; vol.24, p.436";"Département des Arts graphiques"
cl020137365;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 78; vol.24, p.436";"Département des Arts graphiques"
cl020137369;"Croquis de personnage";"Chapu, Henri";;"RF 23124, 82; vol.24, p.436";"Département des Arts graphiques"
cl020137374;"Croquis de personnages dans des compositions circulaires";"Chapu, Henri";;"RF 23124, 87; vol.24, p.436";"Département des Arts graphiques"
cl020137379;"Croquis de personnages dans une composition circulaire";"Chapu, Henri";;"RF 23124, 92; vol.24, p.436";"Département des Arts graphiques"
cl010384965;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.4; A 548; S 511";"Département des Antiquités grecques, étrusques et romaines"
cl020137327;"Croquis de diverses figures";"Chapu, Henri";;"RF 23124, 40; vol.24, p.436";"Département des Arts graphiques"
cl020137288;"Notes manuscrites";"Chapu, Henri";;"RF 23124, 1; vol.24, p.436";"Département des Arts graphiques"
cl020137294;"Croquis de personnage tenant un drapeau avec l'inscription '1889'";"Chapu, Henri";;"RF 23124, 7; vol.24, p.436";"Département des Arts graphiques"
cl020137296;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 9; vol.24, p.436";"Département des Arts graphiques"
cl020137299;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 12; vol.24, p.436";"Département des Arts graphiques"
cl020137300;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 13; vol.24, p.436";"Département des Arts graphiques"
cl020137301;"Croquis de personnage";"Chapu, Henri";;"RF 23124, 14; vol.24, p.436";"Département des Arts graphiques"
cl020137302;"Croquis de personnage tenant un drapeau avec l'inscription '1789-188.'.";"Chapu, Henri";;"RF 23124, 15; vol.24, p.436";"Département des Arts graphiques"
cl020137303;"Croquis de personnage tenant un drapeau";"Chapu, Henri";;"RF 23124, 16; vol.24, p.436";"Département des Arts graphiques"
cl020137318;"Croquis de personnage";"Chapu, Henri";;"RF 23124, 31; vol.24, p.436";"Département des Arts graphiques"
cl020137319;"Croquis de personnage";"Chapu, Henri";;"RF 23124, 32; vol.24, p.436";"Département des Arts graphiques"
cl020137322;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 35; vol.24, p.436";"Département des Arts graphiques"
cl020137325;"Croquis de personnage";"Chapu, Henri";;"RF 23124, 38; vol.24, p.436";"Département des Arts graphiques"
cl020137330;"Croquis de personnage tenant une torche";"Chapu, Henri";;"RF 23124, 43; vol.24, p.436";"Département des Arts graphiques"
cl020137333;"Croquis de personnages dont l'un tient une torche";"Chapu, Henri";;"RF 23124, 46; vol.24, p.436";"Département des Arts graphiques"
cl020137335;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 48; vol.24, p.436";"Département des Arts graphiques"
cl020137339;"Croquis d'un personnage tenant deux drapeaux";"Chapu, Henri";;"RF 23124, 52; vol.24, p.436";"Département des Arts graphiques"
cl020137342;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 55; vol.24, p.436";"Département des Arts graphiques"
cl020137350;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 63; vol.24, p.436";"Département des Arts graphiques"
cl020137353;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 66; vol.24, p.436";"Département des Arts graphiques"
cl020137354;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 67; vol.24, p.436";"Département des Arts graphiques"
cl020137358;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 71; vol.24, p.436";"Département des Arts graphiques"
cl020137359;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 72; vol.24, p.436";"Département des Arts graphiques"
cl020137360;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 73; vol.24, p.436";"Département des Arts graphiques"
cl020137363;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 76; vol.24, p.436";"Département des Arts graphiques"
cl020137366;"Esquisse de personnages";"Chapu, Henri";;"RF 23124, 79; vol.24, p.436";"Département des Arts graphiques"
cl020137367;"Deux croquis de médaillon";"Chapu, Henri";;"RF 23124, 80; vol.24, p.436";"Département des Arts graphiques"
cl020137370;"Tracé avec des indications chiffrées";"Chapu, Henri";;"RF 23124, 83; vol.24, p.436";"Département des Arts graphiques"
cl020137372;"Croquis de personnages dans des compositions circulaires";"Chapu, Henri";;"RF 23124, 85; vol.24, p.436";"Département des Arts graphiques"
cl020137375;"Croquis de personnages dans une composition circulaire";"Chapu, Henri";;"RF 23124, 88; vol.24, p.436";"Département des Arts graphiques"
cl020137376;"Croquis de personnages dans une composition circulaire";"Chapu, Henri";;"RF 23124, 89; vol.24, p.436";"Département des Arts graphiques"
cl020137377;"Croquis de personnages dans une composition circulaire";"Chapu, Henri";;"RF 23124, 90; vol.24, p.436";"Département des Arts graphiques"
cl020137378;"Croquis de personnages dans une composition circulaire";"Chapu, Henri";;"RF 23124, 91; vol.24, p.436";"Département des Arts graphiques"
cl020137380;"Croquis de personnages dans des compositions circulaires";"Chapu, Henri";;"RF 23124, 93; vol.24, p.436";"Département des Arts graphiques"
cl020137381;"Femme drapée : étude d'après une sculpture";"Chapu, Henri";;"RF 23124, 94; vol.24, p.436";"Département des Arts graphiques"
cl020137290;Fauteuil;"Chapu, Henri";;"RF 23124, 3; vol.24, p.436";"Département des Arts graphiques"
cl020137346;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 59; vol.24, p.436";"Département des Arts graphiques"
cl020137382;"Croquis d'une tête de femme";"Chapu, Henri";;"RF 23124, 95; vol.24, p.436";"Département des Arts graphiques"
cl020137383;"Croquis d'une femme nue, assise et d'un médaillon";"Chapu, Henri";;"RF 23124, 96; vol.24, p.436";"Département des Arts graphiques"
cl010270910;"Tirage d’une plaque représentant une centauromachie Sur le moulage, il manque le pied dans le coin inférieur droit. Le moulage présente une tête qui n'est pas sur l'original (celle du grec).";;;"Gy 0496";"Département des Antiquités grecques, étrusques et romaines"
cl020137291;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 4; vol.24, p.436";"Département des Arts graphiques"
cl020137368;"Croquis de personnage";"Chapu, Henri";;"RF 23124, 81; vol.24, p.436";"Département des Arts graphiques"
cl020137289;"Notes manuscrites";"Chapu, Henri";;"RF 23124, 2; vol.24, p.436";"Département des Arts graphiques"
cl020137328;"Croquis de diverses figures";"Chapu, Henri";;"RF 23124, 41; vol.24, p.436";"Département des Arts graphiques"
cl020137384;"Notes manuscrites";"Chapu, Henri";;"RF 23124, 97; vol.24, p.436";"Département des Arts graphiques"
cl010268223;cratère;"peintre du Ptoon";"-580 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"E 623; Cp 38";"Département des Antiquités grecques, étrusques et romaines"
cl020137295;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 8; vol.24, p.436";"Département des Arts graphiques"
cl020137371;"Croquis de personnages dans des compositions circulaires";"Chapu, Henri";;"RF 23124, 84; vol.24, p.436";"Département des Arts graphiques"
cl020137323;"Croquis de personnage";"Chapu, Henri";;"RF 23124, 36; vol.24, p.436";"Département des Arts graphiques"
cl020137338;"Croquis de personnage";"Chapu, Henri";;"RF 23124, 51; vol.24, p.436";"Département des Arts graphiques"
cl010023813;gond;;"-975 / -956  (Netcherkheperrê Siamon)";"E 15573";"Département des Antiquités égyptiennes"
cl010269703;amphore;Lydos;"vers -560";"F 29; S 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010250001;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 543; A 546; A 547.8; RS 169; S 520; S 508; S 485";"Département des Antiquités grecques, étrusques et romaines"
cl010269608;cratère;"apparenté au peintre d'Antiménès";"-575 / -550  (2e quart VIe s. av. J.-C.)";"F 198; Cp 752";"Département des Antiquités grecques, étrusques et romaines"
cl010252197;"cratère de Dipylon";"maître du Dipylon";"vers -750";"A 517.1; S 568";"Département des Antiquités grecques, étrusques et romaines"
cl010252445;cratère;"manière d' Exékias ; peintre du mastos ; peintre de Towry-Whyte";"vers -525";"Cp 12298; Cp 12293";"Département des Antiquités grecques, étrusques et romaines"
cl010174553;"Bas-relief aux guerriers";;"-1200 / -1100  (Médio-élamite)";"SB 133; PEZARD ET POTTIER 229; EKI 69; AS 6052";"Département des Antiquités orientales"
cl010277620;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1611; Ma 3982";"Département des Antiquités grecques, étrusques et romaines"
cl020144345;"Croquis inachevé d'une tête d'homme, de face";"CAPPIELLO Leonetto";;"RF 37774, Verso; vol.30, p.60";"Département des Arts graphiques"
cl020144764;"Croquis caricatural d'une tête d'homme, de face";"CAPPIELLO Leonetto";;"RF 38136, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020231968;"Silhouette féminine recroquevillée ; jockey sur un cheval au galop";"ANONYME FRANCAIS XIXè s";;"RF 42094, Recto; vol.31, p.152";"Département des Arts graphiques"
cl020132619;"Huit études de femme s'habillant ou se deshabillant";"LEROLLE Henry";;"RF 22746, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020621683;"Nouveau plan de la ville, du château et des jardins de Versailles";Anonyme;1717;"L 445 LR/8 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020144920;"Robe à fleurs ; tête de femme coiffée d'un chapeau";"CAPPIELLO Leonetto";;"RF 38277, Recto; vol.30, p.94";"Département des Arts graphiques"
cl010303723;stèle;;;"Ma 3864.2";"Département des Antiquités grecques, étrusques et romaines"
cl020576501;"Etude pour une scène de rue avec personnages et chien. Silhouette de cheval . Personnages et motifs décoratifs. Quatre silhouettes (une femme et trois hommes) et annotations manuscrites autographes";"BONNARD Pierre";"Vers 1891";"RF 54881, Recto";"Département des Arts graphiques"
cl020017173;"Annotations manuscrites";"David, Jacques-Louis";;"RF 4506, 134; vol.20, p.241";"Département des Arts graphiques"
cl020121731;"Croquis de personnages divers, avec nymphes et satyres";"Delacroix, Eugène";;"RF 9146, 30; vol.22, p.354";"Département des Arts graphiques"
cl020610846;"10. Tentatio Diaboli";"ANONYME XVIIè s";1649;"L 284 LR/52 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010277314;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNE 415; Ma 3654";"Département des Antiquités grecques, étrusques et romaines"
cl020020741;"Deux jeunes hommes pêchant, avec un chien";"Tiepolo, Giandomenico";;"RF 6300, Recto; vol.21, p.218";"Département des Arts graphiques"
cl020596855;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/12 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020507487;"Deux études d'hommes debout vêtus d'un manteau et croquis pour une figure";"Degas, Edgar";;"RF 43155, Recto";"Département des Arts graphiques"
cl020021539;"Portrait d'Alexandre Dumas fils";"Bonnat, Léon";1886;"RF 6837, Recto; vol.21, p.290";"Département des Arts graphiques"
cl020021547;"Portrait du président Grévy";"Bonnat, Léon";;"RF 6845, Recto; vol.21, p.291";"Département des Arts graphiques"
cl010101468;"Verdure avec un étang au milieu des arbres";;"1640 / 1660  (Milieu du XVIIe siècle)";"OAR 43";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020120488;"Deux ouvriers dont l'un lève une bêche, et un âne";"Corot, Jean-Baptiste Camille";;"RF 8792, Recto; vol.22, p.288";"Département des Arts graphiques"
cl020120489;"Arbre et rocher";"Corot, Jean-Baptiste Camille";;"RF 8792, Verso; vol.22, p.288";"Département des Arts graphiques"
cl020121730;Figures;"Delacroix, Eugène";;"RF 9146, 29; vol.22, p.354";"Département des Arts graphiques"
cl020144985;"Tête d'homme, de face, barbu avec un lorgnon et buste du même homme";"CAPPIELLO Leonetto";;"RF 38335, Recto; vol.30, p.98";"Département des Arts graphiques"
cl020144964;"Tête d'homme, de face, mèche bouffante, et moustache";"CAPPIELLO Leonetto";;"RF 38314, Recto; vol.30, p.96";"Département des Arts graphiques"
cl010304019;candélabre;;"-100 / 0  (Ie s. av. J.-C. [?])";"Ma 500; MR 976; N 955";"Département des Antiquités grecques, étrusques et romaines"
cl020143375;"Vue du Forum, avec des maisons parmi les ruines";"ANONYME ITALIEN XVIIè s";;"RF 23511, Recto; vol.24, p.482";"Département des Arts graphiques"
cl020144776;"Croquis caricatural, inachevé, d'une tête d'homme, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 38147, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020621684;"Plan général des jardins, bosquets et pièces d'eau du petit parc de Versailles, avec la situation des statues, des vases de marbre et de métal";Anonyme;1717;"L 445 LR/9 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020035373;"Femme vue en buste, la chevelure dénouée";"Delaroche, Paul";;"RF 34918, Recto; vol.28, p.15";"Département des Arts graphiques"
cl010005046;"silex biface";;"-700000 / -50000 (?)  (paléolithique inférieur [?] ; paléolithique moyen [?])";"E 26003";"Département des Antiquités égyptiennes"
cl010078763;"silex biface";;"-700000 / -250000  (paléolithique inférieur)";"E 27051";"Département des Antiquités égyptiennes"
