ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010116006;"Plat (tondino) à décor floral";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113029;"Petite commode polychrome à décor floral";Anonyme;"vers 1900";"OAR 642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319837;"Kilim à décor floral";;"1575 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"MAO 2258";"Département des Arts de l'Islam"
cl010319815;"Plumier à décor floral";;"1880 / 1890  (4ème quart du XIXe siècle)";"MAO 2239";"Département des Arts de l'Islam"
cl020502797;"Médaillon à décor géométrique et floral";"DINET Etienne";;"RF 39488.2, Recto";"Département des Arts graphiques"
cl010116032;"Plat (tondino) à décor floral";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331414;"Carreau à décor floral";;"1700 / 1800  (XVIIIe siècle)";"AD 17360; UCAD 17360; D 17360";"Département des Arts de l'Islam"
cl020229617;"Médaillon à décor géométrique et floral";"DINET Etienne";;"RF 39488, Recto; LUX 787.BIS M; vol.29, p.150";"Département des Arts graphiques"
cl010116011;"Plat (tondino) à décor floral";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1772";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331960;"Plat à décor floral pastel";;"1540 / 1555  (1ère moitié du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 27701; UCAD 27701; L 27701";"Département des Arts de l'Islam"
cl010117874;"Plat à décor floral d’inspiration orientale";;"1665 / 1675  (3e quart du XVIIIe siècle)";"MCSR LXXXXIV";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329365;"Bouteille à décor floral compartimenté";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 6322";"Département des Arts de l'Islam"
cl010324322;"Carreau hexagonal à décor floral";;1430;"MAO 949";"Département des Arts de l'Islam"
cl010324327;"Carreau hexagonal à décor floral";;1430;"MAO 953";"Département des Arts de l'Islam"
cl010098860;"Tapis velours rectangulaire à décor floral";"Manufacture de la Savonnerie";"1640 / 1650  (Milieu du XVIIe siècle)";"OA 6256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329001;"Carreau à décor floral cruciforme";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/36; 183";"Département des Arts de l'Islam"
cl010321340;"Coupe à décor floral compartimenté";;"1600 / 1700  (XVIIe siècle)";"MAO 672";"Département des Arts de l'Islam"
cl010323618;"Angle de carreau, décor floral";;"1600 / 1700  (XVIIe siècle)";"MAO 936/433";"Département des Arts de l'Islam"
cl010101838;"Tapis velours rectangulaire à décor floral";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320522;"Carreau fragmentaire à décor floral";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"MAO 449/381";"Département des Arts de l'Islam"
cl010324321;"Carreau hexagonal à décor floral";;1430;"MAO 948";"Département des Arts de l'Islam"
cl010324324;"Carreau hexagonal à décor floral";;1430;"MAO 950";"Département des Arts de l'Islam"
cl010324328;"Carreau hexagonal à décor floral";;1430;"MAO 954";"Département des Arts de l'Islam"
cl010329002;"Carreau à décor floral cruciforme";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/37; 186
";"Département des Arts de l'Islam"
cl010329366;"Chope à décor floral (Hanap)";;"1575 / 1580  (2ème moitié du XVIe siècle)";"OA 6323";"Département des Arts de l'Islam"
cl020229616;"Médaillon en amande polylobé à décor floral";"DINET Etienne";;"RF 39487, Recto; LUX 787.BIS L; vol.29, p.150";"Département des Arts graphiques"
cl010327437;"Petit vase à décor floral";;"1600 / 1700  (XVIIe siècle)";"OA 3375";"Département des Arts de l'Islam"
cl010324325;"Carreau hexagonal à décor floral";;1430;"MAO 951";"Département des Arts de l'Islam"
cl010324326;"Carreau hexagonal à décor floral";;1430;"MAO 952";"Département des Arts de l'Islam"
cl010324329;"Carreau hexagonal à décor floral";;1430;"MAO 955";"Département des Arts de l'Islam"
cl010324330;"Carreau hexagonal à décor floral";;1430;"MAO 956";"Département des Arts de l'Islam"
cl020502795;"Médaillon en amande polylobé à décor floral";"DINET Etienne";;"RF 39487.2, Recto";"Département des Arts graphiques"
cl010329000;"Carreau à décor floral cruciforme";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/35; 184";"Département des Arts de l'Islam"
cl010329003;"Carreau à décor floral cruciforme";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/38; 185";"Département des Arts de l'Islam"
cl010006140;"vase ; situle à fond floral";;"-1279 / -1213  (Ramsès II)";"E 11094 B";"Département des Antiquités égyptiennes"
cl010114580;"Jardinière d'applique à décor floral";;"vers 1765";"OA 6583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333639;"Plat à décor floral d'inspiration Ming";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 8961; UCAD 8961; A 8961";"Département des Arts de l'Islam"
cl010318896;"Carreau de revêtement à décor floral";;1703;"MAO 2054; IHAT 331";"Département des Arts de l'Islam"
cl010332374;"Etui à décor floral en relief";;"1800 / 1915  (XIXe siècle [?] ; 1er quart du XXe siècle [?])";"AD 37640; UCAD 37640";"Département des Arts de l'Islam"
cl010330371;"Fond de coupe à décor floral";;"1400 / 1500  (XVe siècle)";"OA 7956/32";"Département des Arts de l'Islam"
cl010328265;"Carreau hexagonal à décor floral centré";;"1500 / 1525  (1er quart du XVIe siècle)";"OA 3919/61 b; OA 3919 hexagone 3/2";"Département des Arts de l'Islam"
cl010328644;"Fragment de carreau à décor floral";;"vers 1575";"OA 3919/895; AFI 2141";"Département des Arts de l'Islam"
cl010329021;"Carreau de revêtement à décor floral";;"1650 / 1700  (2ème moitié du XVIIe siècle [?])";"OA 4047/52; 42 (?)";"Département des Arts de l'Islam"
cl010410483;"Carreau de revêtement à décor floral";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"OA 4047/192 b";"Département des Arts de l'Islam"
cl010315300;"Fond de bol à décor floral";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AA 329/55; AFI 421";"Département des Arts de l'Islam"
cl010315256;"Tesson de coupe à décor floral";;"1400 / 1500  (XVe siècle)";"AA 329/15";"Département des Arts de l'Islam"
cl010331110;"Plat sur piédouche à décor floral";;"1675 / 1715  (4ème quart du XVIe siècle ; XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 14466; UCAD 14466";"Département des Arts de l'Islam"
cl010101793;"Tapis velours rectangulaire à décor floral";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 521";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321120;"Fragment de tapis à décor floral";;"1600 / 1700  (XVIIe siècle)";"MAO 491 k";"Département des Arts de l'Islam"
cl010330021;"Tapis à décor floral dit ""polonais""";;"1600 / 1700  (XVIIe siècle)";"OA 7627";"Département des Arts de l'Islam"
cl010331450;"Tapis à décor floral dit ""avshan""";;"1885 / 1900  (4ème quart du XIXe siècle)";"AD 17991; UCAD 17991";"Département des Arts de l'Islam"
cl010006479;"vase ; situle à fond floral";;"-1279 / -1213  (Ramsès II)";"E 11094 D";"Département des Antiquités égyptiennes"
cl010328264;"Carreau hexagonal à décor floral centré";;"1500 / 1525  (1er quart du XVIe siècle)";"OA 3919/61 a; OA 3919 hexagone 3/1";"Département des Arts de l'Islam"
cl010328646;"Fragment de carreau à décor floral";;"vers 1575";"OA 3919/897; AFI 2140";"Département des Arts de l'Islam"
cl010112851;"Vase à deux anses : décor floral";Anonyme;"1500 / 1510  (1er quart du XVIe siècle)";"OA 1666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115096;"Assiette ""à palmes"" à décor floral";"Manufacture de Sèvres";1757;"OA 7613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329904;"Vitrail à décor de tige floral";;"1800 / 1900  (XIXe siècle)";"OA 7466/23 vitrail";"Département des Arts de l'Islam"
cl010315265;"Tesson de coupe à décor floral";;"1400 / 1500  (XVe siècle)";"AA 329/23";"Département des Arts de l'Islam"
cl010328774;"Plat au décor floral en arceaux";;"vers 1575";"OA 3929";"Département des Arts de l'Islam"
cl010006143;"vase ; situle à fond floral";;"-1279 / -1213  (Ramsès II)";"E 11094 C";"Département des Antiquités égyptiennes"
cl010330812;"Plat à décor floral rehaussé d'or";;"1557 / 1585  (2ème moitié du XVIe siècle)";"AD 10148; UCAD 10148; D 10148";"Département des Arts de l'Islam"
cl010327343;"Fragment d'un carreau à décor floral";;"1685 / 1800  (4ème quart du XVIIe siècle ; XVIIIe siècle)";"OA 3287; AFI 1918";"Département des Arts de l'Islam"
cl010418117;"Panse de qalyan à décor floral";;"1800 / 1900  (XIXe siècle)";"MAO 2311";"Département des Arts de l'Islam"
cl010006480;"vase ; situle à fond floral";;"-1279 / -1213  (Ramsès II)";"E 11094 A";"Département des Antiquités égyptiennes"
cl010332135;"Fragment de frise à décor floral";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 289; UCAD 289; D 289";"Département des Arts de l'Islam"
cl010332642;"Base de qalyan à décor floral";;"vers 1650";"AD 5533; UCAD 5533; A 5533";"Département des Arts de l'Islam"
cl010328239;"Carreau hexagonal à décor floral centré";;"1500 / 1525  (1er quart du XVIe siècle)";"OA 3919/59; OA 3919 hexagone 1";"Département des Arts de l'Islam"
cl010328252;"Carreau hexagonal à décor floral centré";;"1500 / 1525  (1er quart du XVIe siècle)";"OA 3919/60; OA 3919 hexagone 2";"Département des Arts de l'Islam"
cl010328645;"Fragment de carreau à décor floral";;"vers 1575";"OA 3919/896; AFI 2142";"Département des Arts de l'Islam"
cl010328906;"Carreau de revêtement à décor floral";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"OA 4047/192 a; 176";"Département des Arts de l'Islam"
cl010331246;"Carreau de revêtement à décor floral";;"1350 / 1450  (2ème moitié du XIVe siècle ; 1ère moitié du XVe siècle)";"AD 15114 b; UCAD 15114 b";"Département des Arts de l'Islam"
cl010331938;"Coupe (?) à décor floral et quadrillé";;;"AD 27572; UCAD 27572; D 27572";"Département des Arts de l'Islam"
cl010319853;"Tapis de soie à décor floral";;"1650 / 1725  (2ème moitié du XVIIe siècle)";"MAO 2272";"Département des Arts de l'Islam"
cl010330960;"Fragment de tapis à décor floral";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"AD 10802 bis; UCAD 10802 bis";"Département des Arts de l'Islam"
cl010331448;"Tapis à décor floral dit ""avshan""";;"1875 / 1900  (4ème quart du XIXe siècle)";"AD 17989; UCAD 17989";"Département des Arts de l'Islam"
cl010331248;"Carreau de revêtement à décor floral";;"1350 / 1450  (2ème moitié du XIVe siècle ; 1ère moitié du XVe siècle)";"AD 15114 d; UCAD 15114 d";"Département des Arts de l'Islam"
cl010329067;"Carreau de bordure à décor floral";;"1600 / 1700  (XVIIe siècle)";"OA 4047/84; 138 (?)";"Département des Arts de l'Islam"
cl010319827;"Plaque ajourée à décor floral et inscription cursive";;"1564 / 1565  (3ème quart du XVIe siècle)";"MAO 2249";"Département des Arts de l'Islam"
cl010331245;"Carreau de revêtement à décor floral";;"1350 / 1450  (2ème moitié du XIVe siècle ; 1ère moitié du XVe siècle)";"AD 15114 a; UCAD 15114 a";"Département des Arts de l'Islam"
cl010331247;"Carreau de revêtement à décor floral";;"1350 / 1450  (2ème moitié du XIVe siècle ; 1ère moitié du XVe siècle)";"AD 15114 c; UCAD 15114 c";"Département des Arts de l'Islam"
cl010315305;"Grand fond de coupe à décor floral";;"1400 / 1500  (XVe siècle)";"AA 329/7";"Département des Arts de l'Islam"
cl010005469;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19198; MG 1689";"Département des Antiquités égyptiennes"
cl010321278;"Ceinture de cour à décor floral";;"1600 / 1700  (XVIIe siècle)";"MAO 616";"Département des Arts de l'Islam"
cl010004406;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19201; MG 1692";"Département des Antiquités égyptiennes"
cl010010282;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 2508; N 915 F; Clot bey C 26 n°23";"Département des Antiquités égyptiennes"
cl010010285;"situle à fond floral";;"-664 / -332  (Basse Époque)";"N 915 B";"Département des Antiquités égyptiennes"
cl010010286;"situle à fond floral";;"-664 / -332  (Basse Époque)";"N 915 A";"Département des Antiquités égyptiennes"
cl010006085;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19205; MG 1696";"Département des Antiquités égyptiennes"
cl010007581;"situle à fond floral";;"-332 (?)";"E 21590; MG 4091";"Département des Antiquités égyptiennes"
cl010010085;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 13533";"Département des Antiquités égyptiennes"
cl010010086;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 14258";"Département des Antiquités égyptiennes"
cl010101808;"Tapis ras rectangulaire à décor floral";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010010278;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 5916";"Département des Antiquités égyptiennes"
cl020506794;"Motif décoratif floral";"YVON Adolphe";;"RF 42515, 66";"Département des Arts graphiques"
cl020506795;"Motif décoratif floral";"YVON Adolphe";;"RF 42515, 67";"Département des Arts graphiques"
cl010010284;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 2505; N 915 C; Clot bey C 26 n°20";"Département des Antiquités égyptiennes"
cl010018487;"situle à fond floral";;"-760 / -655  (XXVe dynastie)";"N 915 D";"Département des Antiquités égyptiennes"
cl010326941;"Fond de plat à décor floral aubergine";;;"MAO S. 867; AS 10912";"Département des Arts de l'Islam"
cl010108130;"Tapis ras rectangulaire à décor floral";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010035477;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 13534";"Département des Antiquités égyptiennes"
cl010006084;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 25168";"Département des Antiquités égyptiennes"
cl010333459;"Etoile à six pointes et décor floral";;"1600 / 1700  (XVIIe siècle)";"AD 771; UCAD 771; D 771";"Département des Arts de l'Islam"
cl010101452;"Tapis ras rectangulaire à décor floral";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"OAR 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010004405;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 21591; MG 4092";"Département des Antiquités égyptiennes"
cl010010279;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 4815";"Département des Antiquités égyptiennes"
cl010010275;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 5720";"Département des Antiquités égyptiennes"
cl010010281;"situle à fond floral";;"-664 / -332  (Basse Époque)";"N 915 G";"Département des Antiquités égyptiennes"
cl010015309;"situle à fond floral";;;"E 10728; 143296 MNW";"Département des Antiquités égyptiennes"
cl010017057;"situle à fond floral";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"AF 403";"Département des Antiquités égyptiennes"
cl010333722;"Carreau à décor floral dans des losanges";;;"AD 9047/4; UCAD 9047/4";"Département des Arts de l'Islam"
cl010319997;"Encrier à trois bacs et décor floral";;"1400 / 1500  (XVe siècle)";"MAO 318";"Département des Arts de l'Islam"
cl010326812;"Petit vase globulaire, décor floral bleu et blanc";;;"MAO S. 733; B 101";"Département des Arts de l'Islam"
cl010327015;"Grand plat à décor floral bleu et blanc";;;"MAO S. 930; AS 3890";"Département des Arts de l'Islam"
cl010331966;"Vase à décor floral partiellement en réserve";;"1500 / 1515  (1er quart du XVIe siècle)";"AD 27708; UCAD 27708";"Département des Arts de l'Islam"
cl010326490;"Fragment de coupe à décor floral : fond, paroi";;;"MAO S. 453; OA 7937; S. 156";"Département des Arts de l'Islam"
cl010316410;"Carreau de revêtement à décor floral et étoilé";;"1800 / 1900  (XIXe siècle)";"AFI 1693";"Département des Arts de l'Islam"
cl010319018;"Tapis octogonal à décor de treillis floral";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 1190";"Département des Arts de l'Islam"
cl010006021;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19199; MG 1690";"Département des Antiquités égyptiennes"
cl010006086;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19195; MG 1686";"Département des Antiquités égyptiennes"
cl010006087;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19202; MG 1693";"Département des Antiquités égyptiennes"
cl010319098;"Fond de coupe à décor géométrique et floral";;"1200 / 1300  (XIIIe siècle)";"MAO 1251/1";"Département des Arts de l'Islam"
cl010006082;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19208; MG 1699";"Département des Antiquités égyptiennes"
cl010017465;"situle à fond floral";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 3840; AF 401";"Département des Antiquités égyptiennes"
cl010006083;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19207; MG 1698";"Département des Antiquités égyptiennes"
cl010333247;"Carreau à décor floral dans des losanges";;;"AD 9047/2; UCAD 9047/2";"Département des Arts de l'Islam"
cl010005591;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19197; MG 1688";"Département des Antiquités égyptiennes"
cl010340906;"situle à fond floral";;"-664 / -332  (Basse Époque)";"ME 334; D. 07.1.12";"Département des Antiquités égyptiennes"
cl010095146;"Clef de voûte décorée d'un motif floral";"France Île-de-France";"1200 / 1300  (XIIIe siècle)";"RF 4109";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010017466;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 3839";"Département des Antiquités égyptiennes"
cl010322627;"Fragment de bordure sur fond cobalt, décor floral";;"1600 / 1700  (XVIIe siècle)";"MAO 936/431";"Département des Arts de l'Islam"
cl010322628;"Fragment de bordure sur fond cobalt, décor floral";;"1600 / 1700  (XVIIe siècle)";"MAO 936/432";"Département des Arts de l'Islam"
cl010319899;"Fragment de carreau de revêtement à décor floral";;"1438 / 1453  (2ème quart du XVe siècle)";"MAO 255/2";"Département des Arts de l'Islam"
cl010005151;"situle à fond floral";;"-780 / -525  (XXVe dynastie ; XXVIe dynastie)";"E 25956";"Département des Antiquités égyptiennes"
cl010321118;"Fragment de bordure d'un tapis à décor floral";;"1600 / 1700  (XVIIe siècle)";"MAO 491 i-2";"Département des Arts de l'Islam"
cl010333245;"Carreau à décor floral dans des losanges";;;"AD 9047/1; UCAD 9047/1";"Département des Arts de l'Islam"
cl010333721;"Carreau à décor floral dans des losanges";;;"AD 9047/3; UCAD 9047/3";"Département des Arts de l'Islam"
cl010324740;"Petit vase globulaire, décor floral bleu et blanc";;;"MAO S. 1316; AS 6286";"Département des Arts de l'Islam"
cl010321709;"Plumier à décor floral dédié à Amin Sultan";"Ghulam Riza Imami";"1882 / 1883  (4ème quart du XIXe siècle)";"MAO 847";"Département des Arts de l'Islam"
cl010112977;"Carreau : motif floral";;"1200 / 1300  (XIIIe siècle)";"OA 12107 16; SN 642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010078127;"décor de textile ; fragments";;"600 / 650  (époque byzantine)";"E 32185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010329036;"Carreau de revêtement à décor floral bleu et blanc";;"vers 1650";"OA 4047/62; 18";"Département des Arts de l'Islam"
cl020229083;"Etudes inachevées de carreaux de cuisine à décor floral";"BERTON Armand";;"RF 39128, 19; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl010329039;"Carreau de revêtement à décor floral bleu et blanc";;"vers 1650";"OA 4047/65; 36 (?)";"Département des Arts de l'Islam"
cl010326940;"fragment de vaisselle à décor floral noir et bleu";;;"MAO S. 866; AS 10925";"Département des Arts de l'Islam"
cl010332401;"Tapis de selle de forme rectangulaire à décor floral";;"1800 / 1900  (XIXe siècle)";"AD 40310; UCAD 40310";"Département des Arts de l'Islam"
cl010333201;"Carreau à décor floral entouré d'une bordure verte à décor de feuilles saz";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 6003/3; UCAD 6003/3";"Département des Arts de l'Islam"
cl010271726;"décor architectural";;;"Gy 1877; MNE 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010271728;"décor architectural";;;"Gy 1879; MNE 1214";"Département des Antiquités grecques, étrusques et romaines"
cl010333200;"Carreau à décor floral entouré d'une bordure verte à décor de feuilles saz";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 6003/2; UCAD 6003/2";"Département des Arts de l'Islam"
cl010316411;"Fragment de carreau de revêtement à décor floral et étoilé";;"1800 / 1900  (XIXe siècle)";"AFI 1694";"Département des Arts de l'Islam"
cl010271727;"décor architectural";;;"Gy 1878; MNE 1213";"Département des Antiquités grecques, étrusques et romaines"
cl010017464;"situle à fond floral et pied";;"-664 / -332  (Basse Époque)";"AF 6932";"Département des Antiquités égyptiennes"
cl010271738;"décor architectural";;;"Gy 1892; MNE 1227";"Département des Antiquités grecques, étrusques et romaines"
cl010045327;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 13168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076286;"clavus ; fragment";;"500 / 599  (époque byzantine)";"AF 5592; X 4273; TC 174; G 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074034;"tenture ; châle ; fragment";;"395 / 641  (époque byzantine)";"AF 5998; X 4681; TC 581; E 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048796;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4849 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019029;"situle à fond floral et pied";;"-664 / -393 (?)  (Baenrê Nepheritès I ; Ouahibrê Psammétique I)";"N 5170; AF 402";"Département des Antiquités égyptiennes"
cl010417794;"tenture ; fragments";;"430 / 490  (époque byzantine)";"E 10172; X 4578; TC 478; AF 5896";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044634;"tunique ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"AF 5989; X 4672; F 20; TC 572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048355;"Châle de Toutôn";;"770 / 980  (début époque islamique)";"E 25405; X 4882; TC 875";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076141;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 5549; X 4230; TC 132; E 83";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017461;"situle à fond floral et pied";;"-664 / -332  (Basse Époque)";"AF 6933";"Département des Antiquités égyptiennes"
cl010324726;"Fragment de paroi de plat, décor floral bleu et blanc";;;"MAO S. 1303; AS 3904";"Département des Arts de l'Islam"
cl010076130;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5537; X 4218; TC 119; G 304";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049679;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28264; Guimet 195; MG 5264";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076140;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5548; X 4229; TC 131; F 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041792;"bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26402; AC 436; G 294; PH 2382";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044842;tabula;;"395 / 641  (époque byzantine)";"E 11530; X 5213; TC 86; D 121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017450;"situle à fond floral et pied";;"-664 / -332  (Basse Époque)";"AF 6931; E 4817 ?";"Département des Antiquités égyptiennes"
cl010102985;"Lambrequin au petit point à décor floral sur fond rouge";Anonyme;;"SN 236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331897;"Etoile à motif floral";;"1300 / 1400  (XIVe siècle)";"AD 26678; UCAD 26678";"Département des Arts de l'Islam"
cl010045313;tenture;;"395 / 641  (époque byzantine)";"AF 6113; X 4796; TC 694; A 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010329038;"Carreau à décor floral bleu et blanc organisé en réseau losangé";;"vers 1650";"OA 4047/64; 38";"Département des Arts de l'Islam"
cl010326811;"Petit vase globulaire à deux anses, décor floral bleu et blanc";;;"MAO S. 732; AS 1737";"Département des Arts de l'Islam"
cl010333420;"Grand bol à décor de semis floral et grue en vol";;"1600 / 1700  (XVIIe siècle)";"AD 761; UCAD 761; D 761";"Département des Arts de l'Islam"
cl010121456;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 3375";"Département des Antiquités orientales"
