ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010176737;"sceau cylindre";;;"SB 2699; CCO S. 300; A 7392";"Département des Antiquités orientales"
cl010362441;"vase ; fragment";;"-4000 / -3500  (Suse I)";"RS 716; RS 717; RS 718; RS 719; RS 720; LI 1076.39";"Département des Antiquités orientales"
cl010115127;"Figure d'applique : chanoine tendant la main gauche";Anonyme;"1400 / 1900  (XVe siècle [?] ; XIXe siècle [?])";"OA 5934";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057245;"Portrait du comte Félix d'Arjuzon (1800-1874)";"Flandrin, Hippolyte ; France";1841;"RF 1949 29";"Département des Peintures"
cl010289346;"balle de fronde";;;"Br 1346; MND 589";"Département des Antiquités grecques, étrusques et romaines"
cl010291836;sceau;;;"Br 4046; ED 4152; INV 1014; N 5869";"Département des Antiquités grecques, étrusques et romaines"
cl010252182;lit;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Br 3673.1; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010447675;scellement;;"-2340 / -2200  (Akkad)";"AS 4663; CCO S. 314";"Département des Antiquités orientales"
cl020568289;"Sainte Femme au pied de la Croix";"MONOGRAMMISTE RB";;"31724 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020135961;"Esquisses de deux termes";"Chapu, Henri";;"RF 23089, 8; vol.24, p.434";"Département des Arts graphiques"
cl020135962;"Note d'une adresse";"Chapu, Henri";;"RF 23089, 9; vol.24, p.434";"Département des Arts graphiques"
cl020228526;Paysage;"BELLY Léon Adolphe Auguste";;"RF 29093, 52; vol.25, p.451";"Département des Arts graphiques"
cl020229250;"Vue d'une ville fortifiée dominant une plaine, à droite: l'Escorial";"BONNARD Pierre";;"RF 39227, 24; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020144723;"Silhouette indéterminée";"CAPPIELLO Leonetto";;"RF 38100, Verso; vol.30, p.81";"Département des Arts graphiques"
cl020229242;"Paysage avec un ciel très nuageux";"BONNARD Pierre";;"RF 39227, 16; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020224509;Sous-bois;"Chassériau, Théodore";;"RF 26085, 64; vol.25, p.269";"Département des Arts graphiques"
cl010111964;"Plaque : Crucifixion.";Anonyme;"1085 / 1200  (Fin du XIe siècle [?] ; XIIe siècle [?])";"OA 5646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110074;"Portrait de Cornelis Schut, peintre d'Anvers (1597-1655)";"Dyck, Antoon van";;"INV 19925, Recto; NIII 9392; MA 8862; Flamands F 624; vol.8, p.271";"Département des Arts graphiques"
cl020141526;"Personnage allongé sur le dos, et annotations";"Chapu, Henri";;"RF 23218, 41; vol.24, p.444";"Département des Arts graphiques"
cl020223179;"Notes manuscrites";"Chassériau, Théodore";;"RF 26056, 104; vol.25, p.230";"Département des Arts graphiques"
cl020228511;"Paysage avec construction à colonnes";"BELLY Léon Adolphe Auguste";;"RF 29093, 37; vol.25, p.451";"Département des Arts graphiques"
cl020229233;"Silhouette inachevée de fillette coiffée d'un chapeau";"BONNARD Pierre";;"RF 39227, 7; AM 3356; vol.29, p.45";"Département des Arts graphiques"
cl020229239;"Paysage avec une église et des arbres de part et d'autre";"BONNARD Pierre";;"RF 39227, 13; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020230020;"Sept esquisses de tête d'enfant";"SCHNEGG Lucien";;"RF 40118, Verso; AM 1252.D; vol.29, p.405";"Département des Arts graphiques"
cl010290417;anse;;;"Br 2624; ED 4021; INV 888; N 7080";"Département des Antiquités grecques, étrusques et romaines"
cl020228776;"Triomphe d'Amphitrite";"LA FAGE Raymond";;"RF 29251, Recto; vol.25, p.466";"Département des Arts graphiques"
cl010370138;intaille;;"224 / 677  (Sassanide)";"AOD 224";"Département des Antiquités orientales"
cl020121241;"Femme écartant les bras";"David, Jacques-Louis";;"RF 9137, 26; vol.22, p.352";"Département des Arts graphiques"
cl020140764;"Croquis d'une figure drapée à l'antique";"Chapu, Henri";;"RF 23208, 85; vol.24, p.443";"Département des Arts graphiques"
cl020107592;"Paysage avec trois habitations rustiques entourées d'arbres";"Neer, Aert van der";;"INV 22770, Recto; NIII 8851; MA 8357; Hollandais H 494; vol.9, p.370";"Département des Arts graphiques"
cl020034939;"Portrait de madame Pillaut";"MORISOT Berthe";;"RF 31284, Verso; vol.26, p.311";"Département des Arts graphiques"
cl020211398;"Ornement de proue pour bâtiment léger";"OZANNE Pierre";;"INV 32004, Recto; NIII 32840; vol.13, p.179";"Département des Arts graphiques"
cl020205770;"La mort d'Hercule";"Reni, Guido";;"INV 18264, Recto; NIII 27389; MA 12624; vol.7, p.508";"Département des Arts graphiques"
cl020144688;"Tête de femme, et indication des épaules";"CAPPIELLO Leonetto";;"RF 38070, Recto; vol.30, p.79";"Département des Arts graphiques"
cl010143922;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19160";"Département des Antiquités orientales"
cl020104769;"Jeune fille allumant une lampe à huile à l'aide d'une chandelle";"ANONYME ITALIEN XVIIè s";;"INV 14490, Recto; NIII 26695; MA 12617; vol.6, p.428";"Département des Arts graphiques"
cl020121250;"Guerriers nus, casqués";"David, Jacques-Louis";;"RF 9137, 35; vol.22, p.352";"Département des Arts graphiques"
cl010061520;"Double étude d'un faisans de Colchide";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4006; B 1151";"Département des Peintures"
cl020100575;"Dorinde blessée à la chasse";"Maratti, Carlo";;"INV 3368, Recto; NIII 2679; MA 2554; vol.2, p.76";"Département des Arts graphiques"
cl020500820;"Le Christ mort soutenu par les anges";"Palma Giovane (Jacopo Palma, dit)";;"INV 5188, Verso; NIII 3539; MA 3355";"Département des Arts graphiques"
cl010257190;"élément de collier";;;"Bj 765; MND 1282";"Département des Antiquités grecques, étrusques et romaines"
cl020132539;"Vache tournée vers la gauche, tendant le cou";"Boudin, Eugène";;"RF 22668, Recto; vol.24, p.387";"Département des Arts graphiques"
cl020007925;"La Mise au tombeau";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5561, Recto; NIII 24087; MA 12592; vol.3, p.149";"Département des Arts graphiques"
cl020106340;"Un homme nu, assis, et trois études d'autres scènes";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21693, Verso; NIII 20691; MA 12554; vol.9, p.169";"Département des Arts graphiques"
cl020037963;"La construction de l'Arche de Noé et la famille de Noé";"BOL Hans";;"RF 36523, Recto; vol.28, p.179";"Département des Arts graphiques"
cl020574157;"Aérostat : la mort de Pilâtre de Rozier et de P. A. Romain";"ANONYME FRANCAIS XVIIIè s";;"24321 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020007252;"Saint Antoine dans un médaillon, entouré de putti";"Franco Battista";;"INV 4933, Recto; NIII 3932; MA 3733; vol.3, p.48";"Département des Arts graphiques"
cl010154902;vase;;"300 / 400  ";"AO 3086";"Département des Antiquités orientales"
cl020208712;"Hommes débarquant sur une grêve par mauvais temps";"Manglard, Adrien";;"INV 30875, Recto; NIII 13906; MA 11159; vol.12, p.412";"Département des Arts graphiques"
cl010117388;"Tasse et soucoupe";"Manufacture de Sèvres";1763;"OA 7225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020503730;"Village de Norvège";"STEINLEN Théophile Alexandre";;"RF 32314.14, Verso";"Département des Arts graphiques"
cl020109002;"Le Christ succombant sous le poids de la croix";"Dürer, Albrecht";;"INV 18966, Recto; NIII 22989; MA 12584; Allemands A 184; vol.8, p.96";"Département des Arts graphiques"
cl020110476;"Prométhée enchaîné, un aigle lui dévore le foie";"Rubens, Petrus Paulus";;"INV 20300, Recto; NIII 24865; MA 12599; Flamands F 1234; vol.8, p.335";"Département des Arts graphiques"
cl020123080;"Etude de tigre en arrêt et d'un oiseau";"Delacroix, Eugène";;"RF 9747, Recto; vol.22, p.402";"Département des Arts graphiques"
cl020141278;"La descente de Croix";"Chapu, Henri";;"RF 23213, 108; vol.24, p.444";"Département des Arts graphiques"
cl020217666;"Femme ouvrant une porte et menaçant un homme dans son lit";"Delacroix, Eugène";;"RF 9931, Recto; vol.23, p.7";"Département des Arts graphiques"
cl020011162;"Un homme nu, passant sa chemise";"CALLOT Jacques";;"INV 25092, Recto; NIII 15562; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020122634;"Vieillard enchaîné s'efforçant de secourir un jeune garçon";"Delacroix, Eugène";;"RF 9327, Recto; vol.22, p.371";"Département des Arts graphiques"
cl020549601;"Le petite Lessive";"BONNET Louis Marin";;"19085 LR/ Recto; 19638; vol.8, p.53";"Département des Arts graphiques"
cl010176488;"sceau cylindre";;;"SB 2445; CCO S. 373; AS 5345";"Département des Antiquités orientales"
cl020037611;"Portrait de femme, vue de face";"DUBOIS Paul";;"RF 36210, Verso; vol.28, p.157";"Département des Arts graphiques"
cl020625519;"La mort de Germanicus";"CHASTEAU Guillaume";;"1224 C/ Verso";"Département des Arts graphiques"
cl020025354;"Etudes d'un génie ailé tenant un bouclier et deux têtes";"Delacroix, Eugène";;"RF 11662, Recto; vol.23, p.180";"Département des Arts graphiques"
cl020217639;"Deux cavaliers et têtes d'enfants";"Delacroix, Eugène";;"RF 9904, Recto; vol.23, p.5";"Département des Arts graphiques"
cl020224451;"Deux études d'un visage de profil";"Chassériau, Théodore";;"RF 26085, 6; vol.25, p.269";"Département des Arts graphiques"
cl020224454;"Paysage avec arbres alignés";"Chassériau, Théodore";;"RF 26085, 9; vol.25, p.269";"Département des Arts graphiques"
cl020224502;"Paysage avec des arbres alignés";"Chassériau, Théodore";;"RF 26085, 57; vol.25, p.269";"Département des Arts graphiques"
cl020202540;"Vision de saint Jean de Mathe";"CALANDRUCCI Giacinto";;"INV 15349, Recto; NIII 16592; MA 12525; vol.7, p.54";"Département des Arts graphiques"
cl020224494;"Croquis de paysage avec oiseaux en vol";"Chassériau, Théodore";;"RF 26085, 49; vol.25, p.269";"Département des Arts graphiques"
cl020109405;"Groupe de trois hommes nus";"Rijckere, Bernaert de";1562;"INV 19307, Recto; NIII 27100; MA 12622; Primitifs des Pays-Bas P 504; vol.8, p.159";"Département des Arts graphiques"
cl020014153;"Polymnie et Uranie, assises dans la campagne";"Vleughels, Nicolas";;"INV 35091, Recto; NIII 32031; vol.14, p.315";"Département des Arts graphiques"
cl020026900;"Un morceau de Schumann";"Fantin-Latour, Henri";;"RF 12826, Recto; vol.23, p.315";"Département des Arts graphiques"
cl020224498;"Personnage et croquis de château";"Chassériau, Théodore";;"RF 26085, 53; vol.25, p.269";"Département des Arts graphiques"
cl010118013;"Tasse et soucoupe";"Manufacture de Sèvres";1762;"OA 7226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020223161;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 86; vol.25, p.230";"Département des Arts graphiques"
cl010089885;"Amour chevauchant un hippocampe";France;"1800 / 1900  (XIXe siècle [?])";"CH M 257";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020030709;"Mercure, à mi-corps, tourné vers la droite";"Vouet, Simon";;"RF 14720, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020222713;"Femme nue étendue à terre, le bras droite cachant son visage";"Chassériau, Théodore";;"RF 25976, Recto; vol.25, p.209";"Département des Arts graphiques"
cl020018470;"Lion au repos";"Rembrandt, Harmensz. van Rijn";"Vers 1645/1650";"RF 4721, Recto; Hollandais H 1190; vol.20, p.272";"Département des Arts graphiques"
cl020500104;"Silhouette de jeune garçon, en buste ; ange de l'Annonciation";"TEMPESTI Giovanni Battista";;"RF 41153, Verso; Inventaire italien, t. IV R 582";"Département des Arts graphiques"
cl020507651;"Croquis et date";"DAUMIER Honoré";1862;"RF 51887, 2";"Département des Arts graphiques"
cl020007247;"La Madeleine lavant les pieds de Jésus";"Franco Battista";"Vers 1548";"INV 4928, Recto; NIII 3927; MA 3728; vol.3, p.47";"Département des Arts graphiques"
cl020010749;"Un groupe de quatre femmes debout et drapées portant le globe terrestre";"Boucher, François";;"INV 24754, Recto; NIII 29109; MA 12641; Guiffrey et Marcel G 1374; vol.10, p.192";"Département des Arts graphiques"
cl020503210;"Portrait de Joseph Vernet";"MOREAU Jean Michel, le Jeune";;"RF 40962.2, Recto";"Département des Arts graphiques"
cl020122714;"Etude d'homme, à demi nu, écrivant";"Delacroix, Eugène";;"RF 9406, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020210269;"La Trinité : le Christ mort, porté par les anges, devant Dieu";"Mola, Pier Francesco";;"INV 32906, Recto; NIII 29360; MA 12643; vol.13, p.333";"Département des Arts graphiques"
cl020223164;Scène;"Chassériau, Théodore";;"RF 26056, 89; vol.25, p.230";"Département des Arts graphiques"
cl020504094;"Etudes de compositions religieuses";"ANONYME ITALIEN fin XVIIè s";;"INV 17901, Verso; NIII 21078; MA 12557";"Département des Arts graphiques"
cl020145804;"Paysage alpestre : sapins courbés par le vent";"Calame, Alexandre";;"RF 38973, Recto; vol.30, p.174";"Département des Arts graphiques"
cl020217675;"Homme portant une jarre";"Delacroix, Eugène";;"RF 9940, Recto; vol.23, p.8";"Département des Arts graphiques"
cl020503211;"Portrait de Joseph Vernet";"MOREAU Jean Michel, le Jeune";;"RF 40962.3, Recto";"Département des Arts graphiques"
cl020026823;"Les Deux Soeurs";"Fantin-Latour, Henri";1859;"RF 12751, Recto; vol.23, p.306";"Département des Arts graphiques"
cl020562877;"Projet de cartes à jouer : Femme assise, casquée, tenant un sceptre ; à ses pieds, un bouclier et une couronne papale";"BELLA Stefano della";;"3356 DR/2 Recto; 344; vol.1, p.17";"Département des Arts graphiques"
cl020562880;"Projet de cartes à jouer : Femme debout de face, couronnée, tenant un glaive ; à ses pieds, un écu avec les armes de la maison d'Autriche";"BELLA Stefano della";;"3356 DR/5 Recto; 344; vol.1, p.17";"Département des Arts graphiques"
cl020025355;"Etude de figures d'après une descente de croix";"Delacroix, Eugène";;"RF 11663, Recto; vol.23, p.181";"Département des Arts graphiques"
cl020037810;"Portrait de femme : sainte Madeleine ?";"DUBOIS Paul";;"RF 36372, Recto; vol.28, p.167";"Département des Arts graphiques"
cl020122720;"Croquis schèmatique de Démosthène haranguant les flots de la mer";"Delacroix, Eugène";;"RF 9411, Verso; vol.22, p.377";"Département des Arts graphiques"
cl020212039;"Christ en croix";"Dubreuil, Toussaint";;"INV 26284, Recto; NIII 23112; MA 12584; vol.11, p.40";"Département des Arts graphiques"
cl020537532;"Projet de cartes à jouer : Femme de profil, en manteau long, avec un turban à aigrette";"BELLA Stefano della";;"3357 DR/1 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl020230126;"Portrait de Joseph Vernet";"MOREAU Jean Michel, le Jeune";1767;"RF 40962, Recto; vol.31, p.1";"Département des Arts graphiques"
cl020561973;"Projet de cartes à jouer : Cavalier en armure sur un cheval au galop";"BELLA Stefano della";;"3355 DR/2 Recto; 343; vol.1, p.17";"Département des Arts graphiques"
cl020223162;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 87; vol.25, p.230";"Département des Arts graphiques"
cl020025357;"Etudes de femmes et de chevaux renversés";"Delacroix, Eugène";;"RF 11665, Recto; vol.23, p.181";"Département des Arts graphiques"
cl020011413;"Frontispice pour le dictionnaire de l'Académie Française";"Corneille, Jean Baptiste";;"INV 25282, Recto; NIII 10641; MA 9814; vol.10, p.289";"Département des Arts graphiques"
cl020017187;"Le Christ aux anges";"Manet, Édouard";;"RF 4520, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020029684;"Deux hommes auprès d'une femme morte et reprise d'un personnage armé";"Michallon, Achille Etna";;"RF 14204, Recto; vol.23, p.415";"Département des Arts graphiques"
cl020223656;"Cavalier habillé à l'antique";"Chassériau, Théodore";;"RF 26067, 4; vol.25, p.250";"Département des Arts graphiques"
cl020562881;"Projet de cartes à jouer : Femme debout en turban à aigrette, tenant un bouclier";"BELLA Stefano della";;"3356 DR/6 Recto; 344; vol.1, p.17";"Département des Arts graphiques"
cl020007296;"Homme debout, portant un vase, vu de dos";"Franco Battista";"Vers 1552/1561";"INV 4975, Recto; NIII 4162; MA 3937; vol.3, p.55";"Département des Arts graphiques"
cl020019489;"Portrait de mademoiselle Laure Devéria";"Devéria, Eugène";1830;"RF 5192, Recto; vol.20, p.356";"Département des Arts graphiques"
cl020142992;"Femme agenouillée, et un enfant mort";"Delacroix, Eugène";;"RF 23356, 43; vol.24, p.465";"Département des Arts graphiques"
cl020033569;"Homme vu en buste, de profil vers la droite, la main sur le visage";"Manet, Édouard";;"RF 30339, Verso; vol.26, p.208";"Département des Arts graphiques"
cl020142973;"Deux guerriers antiques avançant vers la droite ; groupe d'anges combattant";"Delacroix, Eugène";;"RF 23356, 24; vol.24, p.465";"Département des Arts graphiques"
cl020200095;"Homme nu, debout, tendant un fruit à une autre figure";"AMALTEO Pomponio";;"INV 10143, Verso; NIII 3367; MA 3191; vol.5, p.67";"Département des Arts graphiques"
cl010176734;"sceau cylindre";;;"SB 2696; CCO S. 283; AS 7738";"Département des Antiquités orientales"
cl020208878;"Etudes pour un enfant, et pour une femme tenant un enfant";"Mignard, Pierre";;"INV 31038, Recto; NIII 10245; MA 9684; vol.13, p.15";"Département des Arts graphiques"
cl020105019;"Le Temps découvrant la Vérité";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 14728, Recto; NIII 31166; vol.6, p.475";"Département des Arts graphiques"
cl020140359;"L'Amour et Psyché";"Chapu, Henri";;"RF 23192, 58; vol.24, p.442";"Département des Arts graphiques"
cl010176712;"sceau cylindre";;;"SB 2672; CCO S. 246; A 7388";"Département des Antiquités orientales"
cl020123148;"Etudes de fauves, têtes de chats et d'écorchés";"Delacroix, Eugène";;"RF 9808, Verso; vol.22, p.406";"Département des Arts graphiques"
cl020015598;"Duguesclin à cheval, entouré de soldats et de femmes, près d'un château-fort";"Delacroix, Eugène";;"RF 3377, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020625088;Livre;"LENOIR Fonds";;"A 4009, Recto";"Département des Arts graphiques"
cl020134918;"Figures dans un médaillon";"Chapu, Henri";;"RF 23055, 4; vol.24, p.431";"Département des Arts graphiques"
cl020140863;"Achille assis sur une chaise";"Chapu, Henri";;"RF 23209, 58; vol.24, p.443";"Département des Arts graphiques"
cl020229668;"L'Amiral Vallon, député de Brest";"GILBAULT Ferdinand";1897;"RF 39587, Recto; LUX 323.D; vol.29, p.176";"Département des Arts graphiques"
cl020002040;"Combat d'hommes nus luttant à coup de massue";"Penni, Luca";;"INV 1401, Recto; NIII 546; MA 537; vol.1, p.221";"Département des Arts graphiques"
cl020101423;"Femme assise tenant un mors : la Tempérance";"Santi, Raffaello, dit Raphaël";;"INV 4187, Recto; NIII 18162; MA 12537; vol.2, p.207";"Département des Arts graphiques"
cl020111287;"Lion dévorant un cheval";"Delacroix, Eugène";;"MI 894, Recto; vol.18, p.75";"Département des Arts graphiques"
cl020135727;"Personnage au sol, une jambe tendue";"Chapu, Henri";;"RF 23081, 48; vol.24, p.433";"Département des Arts graphiques"
cl020135719;"Deux croquis d'une figure couchée";"Chapu, Henri";;"RF 23081, 40; vol.24, p.433";"Département des Arts graphiques"
cl020135739;"Deux études de figures entièrement drapées";"Chapu, Henri";;"RF 23081, 60; vol.24, p.433";"Département des Arts graphiques"
cl020012409;"Femme debout, drapée, les bras ouverts, regardant le ciel";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33553, Recto; NIII 23268; MA 12584; vol.14, p.28";"Département des Arts graphiques"
cl020123147;"Feuille d'études de félins";"Delacroix, Eugène";;"RF 9808, Recto; vol.22, p.406";"Département des Arts graphiques"
cl020122981;"Trois études d'arabes";"Delacroix, Eugène";;"RF 9661, Recto; vol.22, p.396";"Département des Arts graphiques"
cl020502877;"Trois personnages en buste";"Géricault, Théodore";;"RF 42989, Verso";"Département des Arts graphiques"
cl020007302;"Etude pour le Christ dans la Déposition";"Franco Battista";;"INV 4980, Recto; NIII 23104; MA 12584; vol.3, p.56";"Département des Arts graphiques"
cl020006892;"Prédication de saint Jean-Baptiste";"Rosa, Salvator";;"INV 9767, Recto; NIII 31106; vol.4, p.497";"Département des Arts graphiques"
cl020571614;"Portrait de Jacques Callot";"LUBIN Jacques";;"L 41 LR/3 Recto";"Département des Arts graphiques"
cl020033093;"Tête de femme avec un turban , deux études de pieds et une main";"BAUDRY Paul Jacques Aimé";;"RF 29972, Recto; vol.26, p.178";"Département des Arts graphiques"
cl020550003;Lavandières;"WIESE Johann Heinrich";;"19464 LR/ Recto; 19733; vol.8, p.63";"Département des Arts graphiques"
cl020033805;"Groupe de personnages";"Manet, Édouard";;"RF 30530, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020101426;"Jugement de Pâris";"Santi, Raffaello, dit Raphaël";;"INV 4190, Recto; NIII 1971; MA 1898; vol.2, p.208";"Département des Arts graphiques"
cl010143324;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18548; RS 7.190";"Département des Antiquités orientales"
cl010359394;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17539; D.2006-0-58";"Département des Antiquités orientales"
cl020549429;"L'Amour oiseleur";"ANONYME FRANCAIS XVIIIè s";;"18853 LR/ Recto; 19154a; vol.8, p.49";"Département des Arts graphiques"
cl020007396;"Saint roch debout les mains jointes";"MORO Battista del";;"INV 5081, Recto; NIII 22546; MA 12584; vol.3, p.74";"Département des Arts graphiques"
cl020122719;"Etudes de personnages dans des pendentifs hexagonaux";"Delacroix, Eugène";;"RF 9411, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020221319;"Femme, une cruche sur l'épaule";"Chassériau, Théodore";;"RF 24923, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020222661;"Femme à mi-corps, tendant son bras gauche vers la gauche";"Chassériau, Théodore";;"RF 25941, Recto; vol.25, p.206";"Département des Arts graphiques"
cl020214041;"Deux têtes de faunes";"Le Brun, Charles";;"INV 28166, Verso; NIII 11218; MA 10326; Guiffrey et Marcel G 6721; vol.11, p.413";"Département des Arts graphiques"
cl020216739;"Deux hommes nus se donnant l'accolade";"David, Jacques-Louis";;"RF 6071, 35; vol.21, p.178";"Département des Arts graphiques"
cl020221878;"Figure agenouillée ; croquis";"Chassériau, Théodore";;"RF 25354, Recto; vol.25, p.168";"Département des Arts graphiques"
cl020573277;"La Vierge Marie couronnée par un ange";"BINCK Jakob";1526;"L 30 LR/25 Recto; 4123";"Département des Arts graphiques"
cl010173608;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"N 8378; CCO A. 5; MN 554; N III 3334";"Département des Antiquités orientales"
cl010178724;"bulle de scellement";;"-4000 / -3500  (Suse I)";"SB 4855; S 305";"Département des Antiquités orientales"
cl020001717;"Prédication de saint Vincent de Paul";"Giaquinto, Corrado";;"INV 1119, Recto; NIII 3171; MA 3021; vol.1, p.178";"Département des Arts graphiques"
cl020549430;"L'Amour oiseleur";"ANONYME FRANCAIS XVIIIè s";;"18854 LR/ Recto; 19154b; vol.8, p.49";"Département des Arts graphiques"
cl020550000;"La jeune mère villageoise";"VARIN Joseph";;"19461 LR/ Recto; 19730; vol.8, p.63";"Département des Arts graphiques"
cl020561173;"L'ange éveillant Saint Joseph et lui ordonnant de fuir en Egypte";"Castiglione, Giovanni Benedetto";;"13142 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020122638;"Hamlet, Guildenstern et une autre figure, debout, devant une draperie";"Delacroix, Eugène";;"RF 9330, Recto; vol.22, p.371";"Département des Arts graphiques"
