ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020110149;"Persée repoussant les assaillants aux noces d'Andromède";"MANDER Karel I van";;"INV 19996, Recto; NIII 34406; Primitifs des Pays-Bas P 722; vol.8, p.284";"Département des Arts graphiques"
cl020101033;"Persée délivrant Andromède, avec à leurs côtés Pégase";"Romanelli, Giovanni Francesco";;"INV 3812, Recto; NIII 24153; MA 12592; vol.2, p.152";"Département des Arts graphiques"
cl010055077;"Persée délivrant Andromède";"Bertin, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"INV 2542; B 368";"Département des Peintures"
cl010063414;"Persée secourant Andromède";"Wtewael, Joachim ; Pays-Bas Utrecht";1611;"RF 1982 51";"Département des Peintures"
cl020531221;"Persée ; Andromède (Termes)";"LE PAUTRE Jean";;"1705 C/ Recto";"Département des Arts graphiques"
cl020596490;"Persée et Andromede";"BELLA Stefano della";1698;"L 170 LR/50 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020598505;"Persée libère Andromède";"BOEL Coryn";1660;"L 186 LR/88 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621967;"Persée et Andromède";"TARDIEU Pierre François";1754;"L 453 LR/29 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010053897;"Persée et Andromède";"Italie ; Paolo Caliari, dit Veronese";"1500 / 1600  (XVIe siècle)";"INV 154 bis; B 1609";"Département des Peintures"
cl020526626;"Persée délivrant Andromède";"CARS Laurent";;"1160 C/ Recto";"Département des Arts graphiques"
cl010111865;"Relief rectangulaire : Persée délivrant Andromède.";Anonyme;"1600 / 1700  (XVIIe siècle)";"CL 20812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020105017;"Persée ramenant Andromède à ses parents Céphée et Cassiopée";"COSTANZI Placido";;"INV 14726, Recto; NIII 31164; vol.6, p.474";"Département des Arts graphiques"
cl020603520;"Persée et Andromède";"JACOB Louis";1763;"L 208 LR/156 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020621532;"Persée libère Andromède";"BOEL Coryn";1755;"L 351 LR/221 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020617677;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Persée et Andromède »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55033, Recto";"Département des Arts graphiques"
cl020617681;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Persée et Andromède »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55035, Recto";"Département des Arts graphiques"
cl010056749;"Persée et Andromède";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le) ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1996 37";"Département des Peintures"
cl010062212;"Persée délivrant Andromède.";"Coypel, Charles-Antoine ; France";1727;"INV 6688; B 823";"Département des Peintures"
cl020620690;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Persée et Andromède »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55172, Recto";"Département des Arts graphiques"
cl020617689;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Persée et Andromède »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55039, Recto";"Département des Arts graphiques"
cl020617691;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Persée et Andromède »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55040, Recto";"Département des Arts graphiques"
cl020005975;Andromède;"Carrache, Augustin (Carracci, Agostino)";"vers 1590/1595";"INV 8938, Recto; NIII 6000; MA 5585; Inventaire italien, t. VII Q 242; vol.4, p.347";"Département des Arts graphiques"
cl020617679;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Persée et Andromède »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55034, Recto";"Département des Arts graphiques"
cl020617683;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Persée et Andromède »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55036, Recto";"Département des Arts graphiques"
cl010092131;"L'Enlèvement d'Andromède par Persée";"Puget, Pierre ; France";"1679 / 1684  (XVIIe siècle)";"MR 2076; N 15353";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097380;"Plaquette : Persée délivrant Andromède";;;"OA 704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104400;"Médaillon : Persée et Andromède";;"vers 1572";"OA 9192; CL 10148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020026325;"Andromède sur un rocher";"Fantin-Latour, Henri";1866;"RF 12431, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020543976;"Andromède exposée à un monstre marin est délivrée par Persée";"DELAUNE Jean";"vers 1580/1583";"13583 LR/ Recto; 863; vol.7, p.28";"Département des Arts graphiques"
cl020008235;"Scènes de l'histoire de Persée";"Abate, Nicolò dell'";;"INV 5859, Recto; NIII 4298; MA 4067; vol.3, p.203";"Département des Arts graphiques"
cl020002647;"Persée ou L'Origine du corail";"Poussin, Nicolas";;"INV 1925, Recto; NIII 26699; MA 12618; MA 12617; Inv. français, t. XIII B 1858; vol.1, p.317";"Département des Arts graphiques"
cl020576600;"Fontaine de Persée et d'Andromède";"Le Brun, Charles";;"L 276 LR/24 Recto; vol.9, p.53";"Département des Arts graphiques"
cl010097173;"Râpe à tabac en bois sculpté : enlèvement de Proserpine, Persée délivrant Andromède";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104891;"Coupe ronde : Persée délivrant Andromède";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020201784;"Persée attaquant le monstre marin";"POCCETTI Bernardino";;"INV 11716, Recto; NIII 25953; MA 12610; Inventaire italien, t. IV R 735; vol.5, p.345";"Département des Arts graphiques"
cl010104890;"Grand plat rond : Persée délivrant Andromède";"Palissy, Bernard";"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 3525; N 195; 182 N; 339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020534151;"Persée et Andromède ou Roger et Angélique.";"PEQUEGNOT Auguste";;"9173 C/ Recto; 7299 / 92";"Département des Arts graphiques"
cl020109311;"Scènes de l'Histoire de Persée";"SWART VAN GRONINGEN Jan";;"INV 19221, Recto; NIII 7628; MA 7120; Primitifs des Pays-Bas P 117; vol.8, p.144";"Département des Arts graphiques"
cl020101808;"Projet de fontaine avec Persée tuant Méduse ; Pégase";"ZUCCHI Jacopo";;"INV 4553, Recto; NIII 8129; MA 7631; Inventaire italien, t.I U 368; vol.2, p.263";"Département des Arts graphiques"
cl020590200;"Médaille pour Henri II : revers, Persée délivrant Andromède";"Le Clerc, Sébastien";;"L 84 LR/2509 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010059370;"Saint Georges combattant le dragon, dit aussi Persée délivrant Andromède";"Delacroix, Eugène ; France";1847;"RF 1396";"Département des Peintures"
cl020033042;"Copies d'après les maîtres";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 78; Inventaire Gros AJG 201; vol.26, p.170";"Département des Arts graphiques"
cl020038930;"Amour à cheval sur un aigle";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36947, Recto; vol.28, p.237";"Département des Arts graphiques"
cl020032851;"Personnages à l'antique et esquisse du fronton d'un temple";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 9; Inventaire Gros AJG 9; vol.26, p.160";"Département des Arts graphiques"
cl010275903;relief;;"100 / 200  (IIe s. ap. J.-C. [?])";"LP 2994; Ma 1895";"Département des Antiquités grecques, étrusques et romaines"
cl010288233;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4194; S 759";"Département des Antiquités grecques, étrusques et romaines"
cl010251382;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4179; S 1512";"Département des Antiquités grecques, étrusques et romaines"
cl020004336;"Etude de deux jambes d'homme debout";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7405, Recto; NIII 5538; MA 5163; Inventaire italien, t. VII Q 552; vol.4, p.98";"Département des Arts graphiques"
cl020009339;"Cavalier armé luttant contre un dragon ; femme agenouillée";"SESTO Cesari";;"INV 6782, Verso; MI 397; NIII 35785; vol.3, p.362";"Département des Arts graphiques"
cl020003611;"Femme drapée";"Cellini, Benvenuto";;"INV 2752, Recto; NIII 321; MA 317; Inventaire italien, t.I U 22; vol.1, p.439";"Département des Arts graphiques"
cl010289689;ciste;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1664.1; Cp 6753.?";"Département des Antiquités grecques, étrusques et romaines"
cl020004119;"Prométhée montrant son oeuvre à Minerve";"Carrache, Annibal (Carracci, Annibale)";;"INV 7208, Recto; NIII 5303; MA 4966; Inventaire italien, t. VII Q 558; vol.4, p.65";"Département des Arts graphiques"
cl010296628;péliké;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 8464";"Département des Antiquités grecques, étrusques et romaines"
cl020532764;"PL 368 B : Louvre : Galerie du 16 ème au 19 ème siècles ; statues modernes : le Berger Phorbas et Oedipe ; Persée et Andromède ; Mercure et hébé";"NORMAND Louis Marie";;"10025 C/ Recto; 7837";"Département des Arts graphiques"
cl020508406;"13 novembre 1812, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1812;"A 913, Recto; Inventaire Autographes C 913";"Département des Arts graphiques"
cl020616694;"Allégorie. Feuille extraite de l'album amicorum de la famille Rechlinger";"ANONYME ALLEMAND XVIIè s";"Vers 1601";"RF 55318, Recto";"Département des Arts graphiques"
cl020534670;"PL 161 B : Musée Royal du Louvre : Bas-reliefs représentant : un jeune homme et une jeunefemme ; sacrifice à Saturne ; Cippe ; trois femmes ; chasse au sanglier ; jeune cavalier faisant une offrande ; homme et femme PL 161 C : Musée Royal du Louvre : Cippes ; sacrifice à jupiter ; Bacchus et sa suite ; Persée et Andromède";"PERONARD Melchior";;"9899 C/ Recto; 7711";"Département des Arts graphiques"
cl010099789;Tabatière;;"1756 / 1762  (3e quart du XVIIIe siècle)";"OA 7983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112476;"La Nuit ou Diane";"Perrier, François";"vers 1645/1649";"RF 882, Verso; Inv. français, t. XIII B 1043; vol.19, p.72";"Département des Arts graphiques"
cl010104326;"Montre octogonale";"Fonnereau, Zacharie";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 10052";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099964;"Montre ronde";"Chevallier, Robert";"1630 / 1635  (2e quart du XVIIe siècle)";"OA 8429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099349;Tabatière;;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020616695;"Blason et dédicace. Feuille extraite de l'album amicorum de la famille Rechlinger";"ANONYME ALLEMAND XVIIè s";"Vers 1601";"RF 55319, Recto";"Département des Arts graphiques"
