ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010304266;"élément de mobilier";;;"Ma 5474";"Département des Antiquités grecques, étrusques et romaines"
cl010165932;stèle;;;"AO 5288";"Département des Antiquités orientales"
cl010275103;lampe;;"250 / 400  (2e moitié IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"LP 636; N 3737";"Département des Antiquités grecques, étrusques et romaines"
cl010275106;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"LP 639";"Département des Antiquités grecques, étrusques et romaines"
cl010275923;stèle;;;"LP 3035; Ma 1913";"Département des Antiquités grecques, étrusques et romaines"
cl010292262;tessère;;;"Br 4224; MND 1835";"Département des Antiquités grecques, étrusques et romaines"
cl010296327;vase;;;"CA 6371";"Département des Antiquités grecques, étrusques et romaines"
cl010304289;"élément de mobilier";;;"Ma 5494";"Département des Antiquités grecques, étrusques et romaines"
cl010304290;"élément de mobilier";;;"Ma 5495";"Département des Antiquités grecques, étrusques et romaines"
cl020032616;"Etudes de personnage annamites";"Gauguin, Paul";;"RF 29877.1, Recto; LUX 295.D; vol.26, p.118";"Département des Arts graphiques"
cl020012252;"Troisième muraille des Portes-de-Fer. Les chasseurs du 3ème régiment et les soldats du 2ème de ligne descendent dans le lit du ruisseau, 28 octobre 1839";"Dauzats, Adrien";1840;"INV 26077, Recto; NIII 33626; LP Dessins 4672; Inventaire Soulié S 2665; vol.10, p.424";"Département des Arts graphiques"
cl010296326;assiette;;;"CA 6370";"Département des Antiquités grecques, étrusques et romaines"
cl010308420;bol;;;"S 7725";"Département des Antiquités grecques, étrusques et romaines"
cl010308424;vase;;;"S 7729";"Département des Antiquités grecques, étrusques et romaines"
cl010308426;vase;;;"S 7731";"Département des Antiquités grecques, étrusques et romaines"
cl010308428;vase;;;"S 7733";"Département des Antiquités grecques, étrusques et romaines"
cl010308429;vase;;;"S 7734";"Département des Antiquités grecques, étrusques et romaines"
cl010308430;vase;;;"S 7735";"Département des Antiquités grecques, étrusques et romaines"
cl010308431;coupe;;;"S 7736";"Département des Antiquités grecques, étrusques et romaines"
cl010308433;vase;;;"S 7738";"Département des Antiquités grecques, étrusques et romaines"
cl010308441;vase;;;"S 7746";"Département des Antiquités grecques, étrusques et romaines"
cl010308442;vase;;;"S 7747";"Département des Antiquités grecques, étrusques et romaines"
cl010308446;vase;;;"S 7750";"Département des Antiquités grecques, étrusques et romaines"
cl010308462;vase;;;"S 7766";"Département des Antiquités grecques, étrusques et romaines"
cl010308467;vase;;;"S 7771";"Département des Antiquités grecques, étrusques et romaines"
cl010308468;vase;;;"S 7772";"Département des Antiquités grecques, étrusques et romaines"
cl010308475;vase;;;"S 7779";"Département des Antiquités grecques, étrusques et romaines"
cl010308476;vase;;;"S 7780";"Département des Antiquités grecques, étrusques et romaines"
cl010308477;coupe;;;"S 7781";"Département des Antiquités grecques, étrusques et romaines"
cl010308478;vase;;;"S 7782";"Département des Antiquités grecques, étrusques et romaines"
cl010308479;vase;;;"S 7783";"Département des Antiquités grecques, étrusques et romaines"
cl010308484;coupe;;;"S 7788";"Département des Antiquités grecques, étrusques et romaines"
cl010308489;bouteille;;;"S 7793";"Département des Antiquités grecques, étrusques et romaines"
cl010308861;coupelle;;;"S 8314";"Département des Antiquités grecques, étrusques et romaines"
cl010308413;vase;;;"S 7718";"Département des Antiquités grecques, étrusques et romaines"
cl010308417;vase;;;"S 7722";"Département des Antiquités grecques, étrusques et romaines"
cl010308418;vase;;;"S 7723";"Département des Antiquités grecques, étrusques et romaines"
cl010308435;vase;;;"S 7740";"Département des Antiquités grecques, étrusques et romaines"
cl010308436;vase;;;"S 7741";"Département des Antiquités grecques, étrusques et romaines"
cl010308439;vase;;;"S 7744";"Département des Antiquités grecques, étrusques et romaines"
cl010308445;vase;;;"S 7749";"Département des Antiquités grecques, étrusques et romaines"
cl010308448;vase;;;"S 7752";"Département des Antiquités grecques, étrusques et romaines"
cl010308449;vase;;;"S 7753";"Département des Antiquités grecques, étrusques et romaines"
cl010308450;vase;;;"S 7754";"Département des Antiquités grecques, étrusques et romaines"
cl010308452;vase;;;"S 7756";"Département des Antiquités grecques, étrusques et romaines"
cl010308453;vase;;;"S 7757";"Département des Antiquités grecques, étrusques et romaines"
cl010308455;vase;;;"S 7759";"Département des Antiquités grecques, étrusques et romaines"
cl010308459;vase;;;"S 7763";"Département des Antiquités grecques, étrusques et romaines"
cl010308460;vase;;;"S 7764";"Département des Antiquités grecques, étrusques et romaines"
cl010308461;plat;;;"S 7765";"Département des Antiquités grecques, étrusques et romaines"
cl010308465;vase;;;"S 7769";"Département des Antiquités grecques, étrusques et romaines"
cl010308466;vase;;;"S 7770";"Département des Antiquités grecques, étrusques et romaines"
cl010308469;vase;;;"S 7773";"Département des Antiquités grecques, étrusques et romaines"
cl010308471;vase;;;"S 7775";"Département des Antiquités grecques, étrusques et romaines"
cl010308472;vase;;;"S 7776";"Département des Antiquités grecques, étrusques et romaines"
cl010308480;vase;;;"S 7784";"Département des Antiquités grecques, étrusques et romaines"
cl010308481;vase;;;"S 7785";"Département des Antiquités grecques, étrusques et romaines"
cl010308485;plat;;;"S 7789";"Département des Antiquités grecques, étrusques et romaines"
cl010330479;"Stèle au nom de Ebû Bekir Kapûdâne";;"1809 / 1810  (1er quart du XIXe siècle)";"OA 8153";"Département des Arts de l'Islam"
cl010330480;"Stèle au nom de Ümm-i hân fille de Kethüdâ 'Osmân";;1761;"OA 8154";"Département des Arts de l'Islam"
cl010330481;"Plaque de fontaine";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"OA 8155";"Département des Arts de l'Islam"
cl010308415;vase;;;"S 7720";"Département des Antiquités grecques, étrusques et romaines"
cl010308416;vase;;;"S 7721";"Département des Antiquités grecques, étrusques et romaines"
cl010308419;coupe;;;"S 7724";"Département des Antiquités grecques, étrusques et romaines"
cl010308421;plat;;;"S 7726";"Département des Antiquités grecques, étrusques et romaines"
cl010308422;vase;;;"S 7727";"Département des Antiquités grecques, étrusques et romaines"
cl010308423;vase;;;"S 7728";"Département des Antiquités grecques, étrusques et romaines"
cl010308425;amphore;;;"S 7730";"Département des Antiquités grecques, étrusques et romaines"
cl010308427;vase;;;"S 7732";"Département des Antiquités grecques, étrusques et romaines"
cl010308432;bol;;;"S 7737";"Département des Antiquités grecques, étrusques et romaines"
cl010308434;vase;;;"S 7739";"Département des Antiquités grecques, étrusques et romaines"
cl010308437;vase;;;"S 7742";"Département des Antiquités grecques, étrusques et romaines"
cl010308438;vase;;;"S 7743";"Département des Antiquités grecques, étrusques et romaines"
cl010308440;vase;;;"S 7745";"Département des Antiquités grecques, étrusques et romaines"
cl010308447;vase;;;"S 7751";"Département des Antiquités grecques, étrusques et romaines"
cl010308451;vase;;;"S 7755";"Département des Antiquités grecques, étrusques et romaines"
cl010308454;vase;;;"S 7758";"Département des Antiquités grecques, étrusques et romaines"
cl010308456;vase;;;"S 7760";"Département des Antiquités grecques, étrusques et romaines"
cl010308457;vase;;;"S 7761";"Département des Antiquités grecques, étrusques et romaines"
cl010308458;vase;;;"S 7762";"Département des Antiquités grecques, étrusques et romaines"
cl010308463;vase;;;"S 7767";"Département des Antiquités grecques, étrusques et romaines"
cl010308464;vase;;;"S 7768";"Département des Antiquités grecques, étrusques et romaines"
cl010308470;vase;;;"S 7774";"Département des Antiquités grecques, étrusques et romaines"
cl010308473;vase;;;"S 7777";"Département des Antiquités grecques, étrusques et romaines"
cl010308474;coupe;;;"S 7778";"Département des Antiquités grecques, étrusques et romaines"
cl010308482;plat;;;"S 7786";"Département des Antiquités grecques, étrusques et romaines"
cl010308483;vase;;;"S 7787";"Département des Antiquités grecques, étrusques et romaines"
cl010308486;vase;;;"S 7790";"Département des Antiquités grecques, étrusques et romaines"
cl010308487;vase;;;"S 7791";"Département des Antiquités grecques, étrusques et romaines"
cl010308488;vase;;;"S 7792";"Département des Antiquités grecques, étrusques et romaines"
cl010306917;bol;;;"RS 490";"Département des Antiquités grecques, étrusques et romaines"
cl010098790;"Coffre à incrustations d'ivoire";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 5903";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120957;stèle;;"-225 / -50  (Punique)";"AO 5203; BERTRANDY, 1987, n° 35";"Département des Antiquités orientales"
cl010165954;stèle;;"-63 / 324  (Romain Impérial)";"AO 5294";"Département des Antiquités orientales"
cl010025339;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"E 22260; MG 4761";"Département des Antiquités égyptiennes"
cl020229952;"Femme algérienne debout, nue de face, les bras levés soutenant une corbeille";"PIOT René";;"RF 40026, Recto; LUX 617.D; Inv. français, t. XIII B 1553; vol.29, p.364";"Département des Arts graphiques"
cl010005744;figurine;;"-664 / -332  (Basse Époque)";"E 22223; MG 4724";"Département des Antiquités égyptiennes"
cl010025340;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 22259; MG 4760";"Département des Antiquités égyptiennes"
cl010121331;stèle;;"-225 / -50  (Punique)";"AO 5267";"Département des Antiquités orientales"
cl020221942;"Groupe de personnages vu de dos et marchant";"Chassériau, Théodore";;"RF 25402, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020224545;"Vue d'une rue de village";"Chassériau, Théodore";;"RF 26088, 4; vol.25, p.271";"Département des Arts graphiques"
cl010304132;"Partie supérieure d'un moulage d'enduit représentant un bovidé et avec des graffitis";;;"MNC 1912; Ma 5460.1; Gy 2157";"Département des Antiquités grecques, étrusques et romaines"
cl010304133;"Partie supérieure d'un moulage d'enduit représentant un bovidé et avec des graffitis";;;"MNC 1912; Ma 5460.2; Gy 2157";"Département des Antiquités grecques, étrusques et romaines"
cl020030949;"Place dans une ville orientale animée de figures";"Berchère, Narcisse";;"RF 14939, Recto; vol.23, p.463";"Département des Arts graphiques"
cl020017291;"Femme arabe assise, de profil vers la droite";"Delacroix, Eugène";;"RF 4185.B, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020216235;"Assouan, première cataracte";"CRAPELET Louis Amable";"vers 1852";"RF 6020, Recto; vol.21, p.167";"Département des Arts graphiques"
cl020229662;"Dans la rue à Bou-Sâada";"GASTE Georges";1897;"RF 39580, Recto; LUX 316.D; vol.29, p.174";"Département des Arts graphiques"
cl020115938;"Cortège suivant le cours d'un ruisseau";"Montfort, Antoine Alphonse";;"RF 7523, Recto; Guiffrey et Marcel G 10990; vol.22, p.51";"Département des Arts graphiques"
cl020220666;"Juive d'Alger, assise à terre";"Chassériau, Théodore";;"RF 24415, Recto; vol.25, p.98";"Département des Arts graphiques"
cl020222045;"Tête de femme de profil à droite ; femme assise sur le sol, de dos";"Chassériau, Théodore";;"RF 25473, Recto; vol.25, p.174";"Département des Arts graphiques"
cl010456759;"Veste orientale en drap de laine rouge à décor de passementerie";Anonyme;"avant 1832";"MD 2002-235";"Musée national Eugène-Delacroix"
cl020221019;"Quatre études d'arabes";"Chassériau, Théodore";;"RF 24678, Verso; vol.25, p.124";"Département des Arts graphiques"
cl020116025;"Groupe de trois arabes, des dromadaires et autres personnages";"Montfort, Antoine Alphonse";;"RF 7599, Recto; Guiffrey et Marcel G 10853; vol.22, p.69";"Département des Arts graphiques"
cl020220670;"Cavalier sur un cheval ruant";"Chassériau, Théodore";;"RF 24417, Recto; vol.25, p.98";"Département des Arts graphiques"
cl020220672;"Cheval ruant";"Chassériau, Théodore";;"RF 24418, Recto; vol.25, p.99";"Département des Arts graphiques"
cl020116055;"Cavalier, dromadaire et figures près d'une fontaine";"Montfort, Antoine Alphonse";;"RF 7627, Recto; Guiffrey et Marcel G 10933; vol.22, p.77";"Département des Arts graphiques"
cl020220662;"Juive d'Alger, assise en tailleur, de face";"Chassériau, Théodore";;"RF 24413, Recto; vol.25, p.98";"Département des Arts graphiques"
cl020212374;"Vue générale des Bibans ou Portes-de-Fer le 28 octobre 1839";"Fort, Siméon";;"INV 26617, Recto; NIII 33628; Inventaire Soulié S 2661; vol.11, p.134";"Département des Arts graphiques"
cl020016960;"Etudes de dromadaires";"Montfort, Antoine Alphonse";1850;"RF 4437, Recto; Guiffrey et Marcel G 11295; vol.20, p.234";"Département des Arts graphiques"
cl020220664;"Juive d'Alger tenant un enfant";"Chassériau, Théodore";;"RF 24414, Recto; vol.25, p.98";"Département des Arts graphiques"
cl020116095;"Oriental tenant un faucon";"Montfort, Antoine Alphonse";1859;"RF 7664, Recto; Guiffrey et Marcel G 10886; vol.22, p.85";"Département des Arts graphiques"
cl010304291;"Partie de meule en basalte";;;"Ma 5496";"Département des Antiquités grecques, étrusques et romaines"
cl020224020;"Notes manuscrites";"Chassériau, Théodore";;"RF 26074, 1; vol.25, p.261";"Département des Arts graphiques"
cl020224026;"Tête d'un jeune homme, vue de face";"Chassériau, Théodore";;"RF 26074, 7; vol.25, p.261";"Département des Arts graphiques"
cl020224027;"Trois études d'une vieille femme, vue de face, de profil et de dos";"Chassériau, Théodore";;"RF 26074, 8; vol.25, p.261";"Département des Arts graphiques"
cl020224029;"Etude d'une aile et d'une étoffe";"Chassériau, Théodore";;"RF 26074, 10; vol.25, p.261";"Département des Arts graphiques"
cl020224037;"Deux études d'une femme juive, en buste";"Chassériau, Théodore";;"RF 26074, 18; vol.25, p.261";"Département des Arts graphiques"
cl020224039;"Une juive d'Alger, vue de face";"Chassériau, Théodore";;"RF 26074, 20; vol.25, p.261";"Département des Arts graphiques"
cl020224041;"Une femme vue de profil et deux figures vues de profil";"Chassériau, Théodore";;"RF 26074, 22; vol.25, p.261";"Département des Arts graphiques"
cl020224045;"Etude de ciel";"Chassériau, Théodore";;"RF 26074, 26; vol.25, p.261";"Département des Arts graphiques"
cl020224051;"Une figure couchée, les bras levés";"Chassériau, Théodore";;"RF 26074, 32; vol.25, p.261";"Département des Arts graphiques"
cl020224066;"Une juive à un balcon, vue de dos";"Chassériau, Théodore";;"RF 26074, 47; vol.25, p.261";"Département des Arts graphiques"
cl020224072;"Etudes d'une tête d'arabe et d'un cheval";"Chassériau, Théodore";;"RF 26074, 53; vol.25, p.261";"Département des Arts graphiques"
cl020224073;"Une juive d'Alger, vue de profil";"Chassériau, Théodore";;"RF 26074, 54; vol.25, p.261";"Département des Arts graphiques"
cl020224074;"Etudes de deux hommes et d'une femme [dit précédemment 'Etudes d'un noir, d'un arabe et d'une juive']";"Chassériau, Théodore";;"RF 26074, 55; vol.25, p.261";"Département des Arts graphiques"
cl020224078;"Etude d'arbres";"Chassériau, Théodore";;"RF 26074, 59; vol.25, p.261";"Département des Arts graphiques"
cl020224081;"Etudes d'arabes";"Chassériau, Théodore";;"RF 26074, 62; vol.25, p.261";"Département des Arts graphiques"
cl020224082;"Etude de cieux";"Chassériau, Théodore";;"RF 26074, 63; vol.25, p.261";"Département des Arts graphiques"
cl020224089;"Etudes de juives et d'arabes";"Chassériau, Théodore";;"RF 26074, 70; vol.25, p.261";"Département des Arts graphiques"
cl020224092;"Trois études d'orientaux";"Chassériau, Théodore";;"RF 26074, 73; vol.21, p.265";"Département des Arts graphiques"
cl020224094;"Deux têtes d'hommes [dit précédemment 'Têtes de noir et de juif']";"Chassériau, Théodore";;"RF 26074, 75; vol.25, p.261";"Département des Arts graphiques"
cl020224099;"Un cheval buvant";"Chassériau, Théodore";;"RF 26074, 80; vol.25, p.261";"Département des Arts graphiques"
cl020224100;"Etude de la tête d'un vieil arabe et d'un cheval";"Chassériau, Théodore";;"RF 26074, 81; vol.25, p.261";"Département des Arts graphiques"
cl020224102;"Un arabe en buste, vu de face";"Chassériau, Théodore";;"RF 26074, 83; vol.25, p.261";"Département des Arts graphiques"
cl020224107;"Un collier oriental";"Chassériau, Théodore";;"RF 26074, 88; vol.25, p.261";"Département des Arts graphiques"
cl020224108;"Une femme juive vue de dos, à mi-corps";"Chassériau, Théodore";;"RF 26074, 89; vol.25, p.261";"Département des Arts graphiques"
cl020224109;"Un arabe vu de dos, devant un cheval";"Chassériau, Théodore";;"RF 26074, 90; vol.25, p.261";"Département des Arts graphiques"
cl020224110;"Deux bateleurs en action";"Chassériau, Théodore";;"RF 26074, 91; vol.25, p.261";"Département des Arts graphiques"
cl020224113;"Etudes de cheval et de rameur";"Chassériau, Théodore";;"RF 26074, 94; vol.25, p.261";"Département des Arts graphiques"
cl020224114;"Croquis d'un balcon algérien, orné de tentures";"Chassériau, Théodore";;"RF 26074, 95; vol.25, p.261";"Département des Arts graphiques"
cl020224117;"Etudes de poignards orientaux";"Chassériau, Théodore";;"RF 26074, 98; vol.25, p.261";"Département des Arts graphiques"
cl020224121;"Tête d'arabe et poignard oriental";"Chassériau, Théodore";;"RF 26074, 102; vol.25, p.261";"Département des Arts graphiques"
cl020224024;"Groupe d'arbres, et annotations";"Chassériau, Théodore";;"RF 26074, 5; vol.25, p.261";"Département des Arts graphiques"
cl020224031;"Un arabe, de profil, assis à terre, coiffé d'un turban";"Chassériau, Théodore";;"RF 26074, 12; vol.25, p.261";"Département des Arts graphiques"
cl020224034;"Une arlésienne, assise, vue de trois quarts";"Chassériau, Théodore";1846;"RF 26074, 15; vol.25, p.261";"Département des Arts graphiques"
cl020224042;"Un homme à contre-jour dans une porte et une tête d'un vieil arabe";"Chassériau, Théodore";;"RF 26074, 23; vol.25, p.261";"Département des Arts graphiques"
cl020224044;"Deux femmes assises, vues de profil, à mi-corps";"Chassériau, Théodore";;"RF 26074, 25; vol.25, p.261";"Département des Arts graphiques"
cl020224047;"Une femme arabe, allongée, un enfant à ses pieds";"Chassériau, Théodore";;"RF 26074, 28; vol.25, p.261";"Département des Arts graphiques"
cl020224053;"Un homme versant un liquide dans une vasque de pierre";"Chassériau, Théodore";;"RF 26074, 34; vol.25, p.261";"Département des Arts graphiques"
cl020224054;"Trois études d'Arabes";"Chassériau, Théodore";;"RF 26074, 35; vol.25, p.261";"Département des Arts graphiques"
cl020224057;"Un homme endormi sous un large chapeau";"Chassériau, Théodore";;"RF 26074, 38; vol.25, p.261";"Département des Arts graphiques"
cl020224061;"Deux études de têtes d'Arabes";"Chassériau, Théodore";;"RF 26074, 42; vol.25, p.261";"Département des Arts graphiques"
cl020224062;"Vue d'une côte d'Afrique";"Chassériau, Théodore";;"RF 26074, 43; vol.25, p.261";"Département des Arts graphiques"
cl020224068;"Une juive, en buste, vue de profil";"Chassériau, Théodore";;"RF 26074, 49; vol.25, p.261";"Département des Arts graphiques"
cl020224069;"Une juive, vue de dos";"Chassériau, Théodore";;"RF 26074, 50; vol.25, p.261";"Département des Arts graphiques"
cl020224076;"Un arabe en buste, vu de profil";"Chassériau, Théodore";;"RF 26074, 57; vol.25, p.261";"Département des Arts graphiques"
cl020224077;"Une jeune arabe d'Alger, assise à terre";"Chassériau, Théodore";;"RF 26074, 58; vol.25, p.261";"Département des Arts graphiques"
cl020224079;"Etudes de têtes d'arabes et de juifs et de motifs décoratifs";"Chassériau, Théodore";;"RF 26074, 60; vol.25, p.261";"Département des Arts graphiques"
cl020224083;"Etudes d'arabes";"Chassériau, Théodore";;"RF 26074, 64; vol.25, p.261";"Département des Arts graphiques"
cl020224086;"Deux arabes s'étreignant";"Chassériau, Théodore";;"RF 26074, 67; vol.25, p.261";"Département des Arts graphiques"
cl020224087;"Etude d'une tête d'arabe et un croquis indéterminé";"Chassériau, Théodore";;"RF 26074, 68; vol.25, p.261";"Département des Arts graphiques"
cl020224090;"Un cheval vu de dos et deux têtes d'arabes";"Chassériau, Théodore";;"RF 26074, 71; vol.25, p.261";"Département des Arts graphiques"
cl020224093;"Un arabe assis";"Chassériau, Théodore";;"RF 26074, 74; vol.25, p.261";"Département des Arts graphiques"
cl020224095;"Un marocain debout";"Chassériau, Théodore";;"RF 26074, 76; vol.25, p.261";"Département des Arts graphiques"
cl020224097;"Un arabe en buste, vu de profil";"Chassériau, Théodore";;"RF 26074, 78; vol.25, p.261";"Département des Arts graphiques"
cl020224098;"Etudes d'un cheval et d'un arabe allongé";"Chassériau, Théodore";;"RF 26074, 79; vol.25, p.261";"Département des Arts graphiques"
cl020224101;"Un arabe tenant un cheval par la bride";"Chassériau, Théodore";;"RF 26074, 82; vol.25, p.261";"Département des Arts graphiques"
cl020224103;"Un arabe en buste, vu de face";"Chassériau, Théodore";;"RF 26074, 84; vol.25, p.261";"Département des Arts graphiques"
cl020224105;"Une tête d'arabe vu de profil, et une façade";"Chassériau, Théodore";;"RF 26074, 86; vol.25, p.261";"Département des Arts graphiques"
cl020224112;"Etude de deux rameurs";"Chassériau, Théodore";;"RF 26074, 93; vol.25, p.261";"Département des Arts graphiques"
cl020224115;"Une arlésienne, vue en buste de profil";"Chassériau, Théodore";1846;"RF 26074, 96; vol.25, p.261";"Département des Arts graphiques"
cl020224116;"Etude d'un poignard oriental";"Chassériau, Théodore";;"RF 26074, 97; vol.25, p.261";"Département des Arts graphiques"
cl020224122;"Note manuscrite";"Chassériau, Théodore";;"RF 26074, 103; vol.25, p.261";"Département des Arts graphiques"
cl010118502;"stèle ; objet votif";;"-200 / 0  (Punique)";"AO 1026";"Département des Antiquités orientales"
cl010118504;stèle;;"-200 / 0  (Punique)";"AO 1023; Costa 93";"Département des Antiquités orientales"
cl010120929;stèle;;"-225 / -50  (Punique)";"AO 1016; BERTRANDY, 1987, No 5; P 184";"Département des Antiquités orientales"
cl010120932;stèle;;"-300 / -100  (Punique)";"AO 1019; BERTRANDY, 1987, No 8";"Département des Antiquités orientales"
cl010120937;stèle;;"-200 / -50  (Punique)";"AO 1025; BERTRANDY, 1987, No 14";"Département des Antiquités orientales"
cl010120945;stèle;;"-225 / -50  (Punique)";"AO 5191; BERTRANDY, 1987, No 23";"Département des Antiquités orientales"
cl010120947;stèle;;"-225 / -50  (Punique)";"AO 5193; BERTRANDY, 1987, No 25";"Département des Antiquités orientales"
