ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020620660;"[Planche 36] Chimney piece";Anonyme;1755;"L 424 LR/37 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620661;"[Planche 37] Chimney piece";Anonyme;1755;"L 424 LR/38 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620662;"[Planche 38] Chimney piece";Anonyme;1755;"L 424 LR/39 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620665;"[Planche 41] Chimney piece";Anonyme;1755;"L 424 LR/42 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620672;"[Planche 48] Chimney piece";Anonyme;1755;"L 424 LR/49 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620673;"[Planche 49] Chimney piece";Anonyme;1755;"L 424 LR/50 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020623703;"Berceaux, cages, volières artificielles et attiques des jardinages au cadran solaire";"SCHUBLER Johann Jacob";1732;"L 479 LR/6 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623708;"Berceaux, cages, volières artificielles et attiques des jardinages";"SCHUBLER Johann Jacob";1732;"L 479 LR/11 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623711;"Berceaux, cages, volières artificielles et attiques des jardinages";"SCHUBLER Johann Jacob";1732;"L 479 LR/14 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623713;"Berceaux, cages, volières artificielles et attiques des jardinages au cadran solaire";"SCHUBLER Johann Jacob";1732;"L 479 LR/16 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623714;"Berceaux, cages, volières artificielles et attiques des jardinages au cadran solaire";"SCHUBLER Johann Jacob";1732;"L 479 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623715;"Berceaux, cages, volières artificielles et attiques des jardinages au cadran solaire";"SCHUBLER Johann Jacob";1732;"L 479 LR/18 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010329938;"Etoffe de soie";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7470; ECl 21873";"Département des Arts de l'Islam"
cl010329939;"Etoffe de soie";;;"OA 7471; ECl 21874";"Département des Arts de l'Islam"
cl020620625;"[Planche 1] Portico of the Doric order, the entrance to a banqueting-room, pavilion, enclosed on the sides";Anonyme;1755;"L 424 LR/2 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620626;"[Planche 2] Portico of the Ionic order opened on the sides";Anonyme;1755;"L 424 LR/3 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620627;"[Planche 3] Portico of the Corinthian order";Anonyme;1755;"L 424 LR/4 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620629;"[Planche 5] An octangular summer-room, 20 feet diameter within side with a dome 20 feet high";Anonyme;1755;"L 424 LR/6 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620630;"[Planche 6] A summer room formed on a square plan of 23 feet, 6 inches each way";Anonyme;1755;"L 424 LR/7 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620631;"[Planche 7] A circular pavilion, 15 feet diameter within side, with two plain arcades to it";Anonyme;1755;"L 424 LR/8 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620638;"[Planche 14] Half of the plan and a profile of an octagon room";Anonyme;1755;"L 424 LR/15 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620646;"[Planche 22] A keeper's lodge or entrance to a park, 56 feet in front";Anonyme;1755;"L 424 LR/23 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620650;"[Planche 26] Another chimerical seat, for a garden, a circle circumscribed in an octogon canopy";Anonyme;1755;"L 424 LR/27 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620651;"[Planche 27] A temple near a lake, at the side of a wood, the niches contain statues of deities";Anonyme;1755;"L 424 LR/28 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620655;"[Planche 31] A rotunda, plan and profile, circumscribed by a circle of 13 feet diameter";Anonyme;1755;"L 424 LR/32 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620659;"[Planche 35] Chimney piece";Anonyme;1755;"L 424 LR/36 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620664;"[Planche 40] Chimney piece";Anonyme;1755;"L 424 LR/41 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620674;"[Planche 50] Chimney piece";Anonyme;1755;"L 424 LR/51 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010319818;"Tapis d'été";;"1500 / 1600  (XVIe siècle)";"MAO 2240";"Département des Arts de l'Islam"
cl010257187;"élément de bijou";;;"Bj 762; MND 1280";"Département des Antiquités grecques, étrusques et romaines"
cl010257341;bijou;;;"Bj 967; MND 1332";"Département des Antiquités grecques, étrusques et romaines"
cl010101733;"Velours à fond rouge décoré de motifs décoratifs jaunes";Anonyme;"1500 / 1600  (XVIe siècle)";"OAR 444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408563;"Feuille d'écran de cheminée";"de Lasalle, Philippe";"après 1783";"OA 12202 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456753;"Robe ottomane masculine à semis de fleurs dans un vase";Anonyme;"avant 1832";"MD 2008-14";"Musée national Eugène-Delacroix"
cl010335552;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 17/1957 à 1962";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335117;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.2;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010329676;"Tissu aux buissons fleuris coupé en forme de chape";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7261";"Département des Arts de l'Islam"
cl010457686;"Panneau étroit d'une tenture de cinq pièces réalisées pour le meuble de la chambre à coucher de Louis XVIII aux Tuileries.";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10279 2; GMTC 124 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457687;"Panneau étroit d'une tenture de cinq pièces réalisées pour le meuble de la chambre à coucher de Louis XVIII aux Tuileries.";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10279 5; GMTC 124 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034449;"Scène militaire";"Soiron, Jean François";1793;"RF 30946, Recto; vol.26, p.270";"Département des Arts graphiques"
cl020214497;"Portrait du prince Eugène Beauharnais";"CONSTANTIN Abraham";;"INV 35588, Recto; NIII 33425; vol.15, p.68";"Département des Arts graphiques"
cl020625978;"Homme en buste de trois-quarts à droite en costume marron";"SUVEE Charlotte-Louise";"Vers 1780/1785";"RFML.AG.2019.23.10, Recto";"Département des Arts graphiques"
cl010457684;"Panneau d'une tenture de cinq pièces réalisées pour le meuble de la chambre à coucher de Louis XVIII aux Tuileries.";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10279 4; GMTC 124 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457685;"Panneau d'une tenture de cinq pièces réalisées pour le meuble de la chambre à coucher de Louis XVIII aux Tuileries.";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10279 3; GMTC 124 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020114548;"Notes manuscrites";"DELAUNAY Elie";;"RF 1900, 2; vol.19, p.159";"Département des Arts graphiques"
cl020114553;"Notes manuscrites";"DELAUNAY Elie";;"RF 1900, 7; vol.19, p.159";"Département des Arts graphiques"
cl020114554;"Tête de lionne";"DELAUNAY Elie";;"RF 1900, 8; vol.19, p.159";"Département des Arts graphiques"
cl020114556;"Etude de coq";"DELAUNAY Elie";;"RF 1900, 10; vol.19, p.159";"Département des Arts graphiques"
cl020114560;"Etudes de canards?";"DELAUNAY Elie";;"RF 1900, 14; vol.19, p.159";"Département des Arts graphiques"
cl020114561;"Etudes de cygnes";"DELAUNAY Elie";;"RF 1900, 15; vol.19, p.159";"Département des Arts graphiques"
