ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001908;"Incrédulité de saint Thomas";"MANETTI Rutilio";;"INV 1287, Recto; NIII 22015; MA 12562; Inventaire italien, t.III W 278; vol.1, p.203";"Département des Arts graphiques"
cl020004726;"Incrédulité de saint Thomas";"Bonzi, Pietro Paolo";;"INV 7781, Recto; NIII 7316; MA 6811; vol.4, p.158";"Département des Arts graphiques"
cl020005407;"Incrédulité de saint Thomas";"Mola, Pier Francesco";;"INV 8422, Recto; NIII 6261; MA 5815; vol.4, p.262";"Département des Arts graphiques"
cl020006464;"Incrédulité de saint Thomas";"ANONYME GENOIS XVIè s";;"INV 9390, Recto; NIII 2766; MA 2638; vol.4, p.422";"Département des Arts graphiques"
cl020007522;"Incrédulité de saint Thomas";"Palma Giovane (Jacopo Palma, dit)";;"INV 5198, Recto; NIII 3328; MA 3155; vol.3, p.91";"Département des Arts graphiques"
cl020007616;"Martyre de saint Thomas";"PITTONI Giambattista le Jeune";;"INV 5275, Recto; NIII 4035; MA 3825; vol.3, p.104";"Département des Arts graphiques"
cl020106546;"Incrédulité de saint Thomas";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21874, Recto; NIII 26449; MA 12615; vol.9, p.200";"Département des Arts graphiques"
cl020203818;"Incrédulité de saint Thomas";"ANONYME ITALIEN fin XVIIè s";;"INV 16415, Recto; NIII 18034; MA 12536; vol.7, p.213";"Département des Arts graphiques"
cl020204385;"Incrédulité de saint Thomas";"ANONYME ITALIEN fin XVIIè s";;"INV 16957, Recto; NIII 18643; MA 12539; vol.7, p.302";"Département des Arts graphiques"
cl020204992;"Incrédulité de saint Thomas";"ANONYME ITALIEN fin XVIIè s";;"INV 17521, Recto; NIII 19487; MA 12543; vol.7, p.391";"Département des Arts graphiques"
cl010061734;"Saint Thomas d'Aquin";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 651; Campana 387";"Département des Peintures"
cl020209479;"L'Incrédulité de saint Thomas";"Pajou, Jacques Augustin";;"INV 32182, Recto; NIII 30626; MA 12664; Inv. français, t. XIII B 15; vol.13, p.193";"Département des Arts graphiques"
cl020008358;"Apothéose de saint Thomas";"BOSCOLI Andrea";;"INV 5976, Recto; NIII 4463; MA 4211; Inventaire italien, t.III W 72; vol.3, p.224";"Département des Arts graphiques"
cl010113666;"Bassin : histoire de saint Thomas";Anonyme;"1160 / 1180  (XIIe siècle)";"OA 6061";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020037186;"Saint Thomas d'Aquin, à genoux";"Faccini, Pietro";;"RF 36014.2, Recto; vol.28, p.139";"Département des Arts graphiques"
cl020554968;"Saint Barthélemy et saint Thomas";"Dosso Dossi (Giovanni Luteri, dit)";;"RF 53013, Verso";"Département des Arts graphiques"
cl020515143;"Saint Thomas";"MAITRE E. S.";"Vers 1440/1460";"103 LR/ Recto; 18390; vol.1, p.6";"Département des Arts graphiques"
cl020535172;"Saint Thomas";"Raimondi, Marcantonio";;"528 C/ Recto";"Département des Arts graphiques"
cl010064458;"Le Triomphe de saint Thomas d'Aquin";"Gozzoli, Benozzo (Benozzo di Lese di Sandro, dit) ; Italie Toscane Florence";"1450 / 1475  (3e quart du XVe siècle)";"INV 104; MR 255";"Département des Peintures"
cl010061745;"Saint Thomas";"La Tour, Georges de ; France";"1634 / 1638  (2e quart du XVIIe siècle)";"RF 1988 15";"Département des Peintures"
cl020625646;"L'Incrédulité de saint Thomas";"Dürer, Albrecht";"Vers 1510";"EP 4590.34, Recto; NIII 1315";"Département des Arts graphiques"
cl020515404;"L'incrédulité de saint Thomas";"MECKENEM Israhel van";;"363 LR/ Recto; 4440; vol.1, p.21";"Département des Arts graphiques"
cl010095371;"Saint Thomas";"Italie Toscane ; Italie Toscane Sienne";"1485 / 1500  (Fin du XVe siècle)";"RF 4457";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020009841;"Saint Thomas de Villanova donnant l'aumône";"Bouchardon, Edme";"Vers 1723/1732";"INV 23930, Recto; NIII 14561; MA 12051; Guiffrey et Marcel G 540; vol.10, p.74";"Département des Arts graphiques"
cl020005588;"Étude de drapé pour saint Thomas";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8593, Recto; NIII 4755; MA 4451; vol.4, p.290";"Département des Arts graphiques"
cl010052846;"L'Incrédulité de saint Thomas";"France ; La Fosse, Charles de";"1600 / 1700  (XVIIe siècle)";"INV 4531; MR 1704";"Département des Peintures"
cl020008357;"Saint Thomas, sur des nuages, entouré d'éphèbes";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5975, Recto; ; MA 12525; vol.3, p.224";"Département des Arts graphiques"
cl020514134;"Tombeau imaginaire de saint Thomas aux Indes";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 26";"Département des Arts graphiques"
cl010099708;"Châsse de saint Thomas Becket";;"1220 / 1230  (XIIIe siècle)";"OA 7745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020550917;"Thomas Corneille";"SAINT-AUBIN Augustin de";;"20399 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020531907;"Saint Thomas d'Aquin.";"MAUROU Paul";;"6451 C/ Recto; PFH-8656";"Département des Arts graphiques"
cl020550915;"Thomas Corneille";"SAINT-AUBIN Augustin de";;"20397 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020550918;"Thomas Corneille";"SAINT-AUBIN Augustin de";;"20400 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020550919;"Thomas Corneille";"SAINT-AUBIN Augustin de";;"20401 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020550916;"Thomas Corneille";"SAINT-AUBIN Augustin de";;"20398 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020513361;"Pieds de saint Barthélemy et saint Thomas";"Dosso Dossi (Giovanni Luteri, dit)";;"RF 53014, Verso";"Département des Arts graphiques"
cl010053627;"Saint Thomas d'Aquin";"Italie ; Jacopo del Casentino";"1300 / 1400  (XIVe siècle)";"INV 20164; Campana 117";"Département des Peintures"
cl010055848;"Saint Thomas d'Aquin";"Italie ; Zugno, Francesco";"1700 / 1800  (XVIIIe siècle)";"MI 1237; MAH.D.872.10";"Département des Peintures"
cl010109278;"Plaque provenant d'un autel portatif : les saints Pierre, Paul, André, Jacques, Jean et Thomas";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 2009";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020134026;"Détails d'architecture relevés à l'église Saint-Thomas";"SARVY Carlos";;"RF 23036.40, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020109162;"Saint Thomas marchant à gauche";"ASPRUCK Franz";;"INV 19093.A, Recto; NIII 19109; MA 12542; Allemands A 450.3; vol.8, p.122";"Département des Arts graphiques"
cl020145077;"Saint Thomas d'Aquin en lévitation adorant le Christ sur la Croix";"Vanni, Francesco";"vers 1600";"RF 38401, Recto; Inventaire italien, t.III W 550; vol.30, p.108";"Département des Arts graphiques"
cl020021183;"L'Incrédulité de saint Thomas, d'après une mosaïque d'un arc de Saint-Marc";"HEBERT Ernest";;"RF 6708, Recto; vol.21, p.272";"Département des Arts graphiques"
cl010101703;"Plaque carrée : Le Christ et saint Thomas";Anonyme;"1200 / 1900  (XIIIe siècle [?] ; XIXe siècle [?])";"OAR 380; Inv. 283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020591826;"L'incrédulité de Saint Thomas";"Salomon, Bernard";1554;"L 114 LR/58 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020568711;"Saint Thomas d'Aquin; Saint Adrien et ses compagnons; Sainte Françoise; Saint Macaire";"CALLOT Jacques";;"L 42 LR/323 Recto";"Département des Arts graphiques"
cl020551406;"G. Thomas Raynal";"SAINT-AUBIN Augustin de";;"20893 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020221790;"L'Assassinat de Thomas Becket";"Chassériau, Théodore";;"RF 25289, Recto; vol.25, p.163";"Département des Arts graphiques"
cl020551407;"G. Thomas Raynal";"SAINT-AUBIN Augustin de";;"20894 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl010062056;"L'Incrédulité de saint Thomas";"Anonyme ; Inconnue";"XVIIe siècle";"RF 1000";"Département des Peintures"
cl010065661;"L'Incrédulité de saint Thomas";"Anonyme ; Italie Vénétie Padoue";"1300 / 1350  (1e moitié du XIVe siècle)";"RF 1979 18";"Département des Peintures"
cl020114163;"Etudes : histoire de saint Thomas et Averrhoes";"DELAUNAY Elie";;"RF 1893, 44; vol.19, p.158";"Département des Arts graphiques"
cl010059261;"L'Incrédulité de saint Thomas";"Salviati (Francesco de' Rossi, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"INV 593; MR 472";"Département des Peintures"
cl020538134;"Les douzes apôtres : Saint Thomas";"STIBER Wolfgang";1588;"6974 LR/ Recto; 4459; vol.6, p.4";"Département des Arts graphiques"
cl020031371;"Etude de l'horloge astronomique de Jacques Thomas Castel";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 81; vol.26, p.12";"Département des Arts graphiques"
cl020145042;"Saint Thomas, à genoux aux pieds du Christ, entouré de ses disciples";"Gelder, Aert de";"Vers 1660/1662";"RF 38384, Recto; Hollandais H 275.BIS; vol.30, p.104";"Département des Arts graphiques"
cl010062040;"L' Incrédulité de saint Thomas";"Muziano, Girolamo ; Italie";"1550 / 1600  (2e moitié du XVIe siècle)";"INV 400; MR 364";"Département des Peintures"
cl020513690;"Saint Thomas d'Aquin et le chanoine Goutet, étude pour 'La gloire du règne..";"OSBERT Alphonse";"vers 1913/1915";"RF 53325, Recto";"Département des Arts graphiques"
cl020513692;"Saint Thomas d'Aquin, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53344, Recto";"Département des Arts graphiques"
cl020513693;"Saint Thomas d'Aquin, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53327, Recto";"Département des Arts graphiques"
cl020002554;"Le Christ montrant ses plaies à Thomas";"Tempesta, Antonio";;"INV 1840.D, Recto; NIII 833; MA 812; Inventaire italien, t.III W 476; vol.1, p.302";"Département des Arts graphiques"
cl020108836;"Saint Thomas, debout, de face, tenant un livre";"Schongauer, Martin";;"INV 18844, Recto; NIII 8199; MA 7701; Allemands A 292; vol.8, p.72";"Département des Arts graphiques"
cl020037185;"Apparition de la Vierge avec l'Enfant, en gloire, à saint Thomas d'Aquin";"Faccini, Pietro";;"RF 36014, Recto; vol.28, p.139";"Département des Arts graphiques"
cl020100555;"L'Immaculée Conception, saint Thomas de Villanova et saint François de Sales";"Maratti, Carlo";;"INV 3348, Recto; NIII 2647; MA 2524; vol.2, p.72";"Département des Arts graphiques"
cl020539253;"Série de douze apôtres : Saint Thomas";"Beham, Hans Sebald";;"8389 LR/ Recto; 1535; vol.6, p.30";"Département des Arts graphiques"
cl020568807;"L'attente de l'enfantement de la Vierge; Saint Nemèse; Saint Philogone; Saint Thomas";"CALLOT Jacques";;"L 42 LR/419 Recto";"Département des Arts graphiques"
cl010052641;"Saint Thomas de Villeneuve faisant l'aumône";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1956 8; D 1957-2-1";"Département des Peintures"
cl020005279;"Saint Thomas d'Aquin poursuivant avec un tison enflammé une femme";"Gennari, Benedetto";;"INV 8309, Recto; NIII 6150; MA 5721; vol.4, p.243";"Département des Arts graphiques"
cl020008359;"Saint Joseph";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5977, Recto; ; MA 4173; vol.3, p.225";"Département des Arts graphiques"
cl020532930;"Couvent des Dominicains ; écoles de Saint Thomas";"OLLIVIER Emile Edmond";1867;"2750 C/ Recto";"Département des Arts graphiques"
cl020202220;"Saint Thomas, debout, tenant un livre dans la main gauche";"MOLINARI DA BESOZZO Michelino";;"INV 9833.C, Recto; NIII 21260; MA 12560; vol.5, p.3";"Département des Arts graphiques"
cl010045514;tenture;;"1120 / 1250  (époque islamique)";"E 26796; AC 830; PH 2607; L 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020113838;"Hosios Loukas ou Saint-Luc-en-Phocide, études de fresque et de mosaïques";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 20; Inv. français, t. XIII B 281; vol.19, p.149";"Département des Arts graphiques"
cl010101248;"Châsse : Assassinat et ensevelissement de saint Thomas Becket";;"1195 / 1200  (XIIe siècle)";"OA 11333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062033;"Saint Thomas de Villeneuve (1488-1555) faisant l'aumône";"Maratti, Carlo ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 20459; L41.299";"Département des Peintures"
cl020551739;"Vignette pour Oeuvres de M. Thomas";"SAINT-AUBIN Augustin de";;"21213 LR/ Recto; vol.9";"Département des Arts graphiques"
cl020551740;"Vignette pour Oeuvres de M. Thomas";"SAINT-AUBIN Augustin de";;"21214 LR/ Recto; vol.9";"Département des Arts graphiques"
cl020208364;"Homme couché à terre, regardant vers le ciel : saint Jacques";"Le Moyne, François";;"INV 30563, Recto; NIII 30073; MA 12650; Guiffrey et Marcel G 8701; vol.12, p.351";"Département des Arts graphiques"
cl020514995;"Illustration pour les Fioretti de saint François d'Assise";"DENIS Maurice";1911;"RF 52807, Recto";"Département des Arts graphiques"
cl020514949;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52779, Recto";"Département des Arts graphiques"
cl020514998;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52810, Recto";"Département des Arts graphiques"
cl020514947;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52777, Recto";"Département des Arts graphiques"
cl020514978;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52791, Recto";"Département des Arts graphiques"
cl020514950;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52780, Recto";"Département des Arts graphiques"
cl020514952;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52782, Recto";"Département des Arts graphiques"
cl020514944;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52774, Recto";"Département des Arts graphiques"
cl020514943;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52773, Recto";"Département des Arts graphiques"
cl020514955;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52785, Recto";"Département des Arts graphiques"
cl010059517;"Saint Thomas de Villeneuve (1486-1555) distribuant les aumônes";"Cerezo, Mateo ; Espagne";"1660 / 1665  (2e quart du XVIIe siècle)";"MI 888";"Département des Peintures"
cl020514953;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52783, Recto";"Département des Arts graphiques"
cl020514986;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52799, Recto";"Département des Arts graphiques"
cl020515030;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52842, Recto";"Département des Arts graphiques"
cl020514951;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52781, Recto";"Département des Arts graphiques"
cl020012504;"Saint Jean l'Evangéliste";"ROCHETEL Michel";;"INV 33648, Recto; NIII 23182; MA 12584; vol.14, p.46";"Département des Arts graphiques"
cl020514980;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52793, Recto";"Département des Arts graphiques"
cl020514956;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52786, Recto";"Département des Arts graphiques"
cl020514942;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52772, Recto";"Département des Arts graphiques"
cl020514958;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52788, Recto";"Département des Arts graphiques"
cl020514982;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52795, Recto";"Département des Arts graphiques"
cl020514984;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52797, Recto";"Département des Arts graphiques"
cl020514989;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52801, Recto";"Département des Arts graphiques"
cl020514990;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52802, Recto";"Département des Arts graphiques"
cl020514991;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52803, Recto";"Département des Arts graphiques"
cl020514992;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52804, Recto";"Département des Arts graphiques"
cl020514945;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52775, Recto";"Département des Arts graphiques"
cl020515001;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52813, Recto";"Département des Arts graphiques"
cl020514988;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52800, Recto";"Département des Arts graphiques"
cl020515000;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52812, Recto";"Département des Arts graphiques"
cl020515035;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52847, Recto";"Département des Arts graphiques"
cl020514941;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52771, Recto";"Département des Arts graphiques"
cl020514999;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52811, Recto";"Département des Arts graphiques"
cl020515022;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52834, Recto";"Département des Arts graphiques"
cl020515027;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52839, Recto";"Département des Arts graphiques"
cl020514959;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52789, Recto";"Département des Arts graphiques"
cl020507724;"Scène de martyre d'un saint";"Cajés, Eugenio";"vers 1610/1620";"RF 51866, Recto; Inv. Ecole espagnole k 39";"Département des Arts graphiques"
cl020515009;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52821, Recto";"Département des Arts graphiques"
cl020515002;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52814, Recto";"Département des Arts graphiques"
cl020514954;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52784, Recto";"Département des Arts graphiques"
cl020514937;"Illustration pour Fioretti. Petites fleurs de saint François d'Assise";"DENIS Maurice";1913;"RF 52767, Recto";"Département des Arts graphiques"
cl020514957;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52787, Recto";"Département des Arts graphiques"
cl020514983;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52796, Recto";"Département des Arts graphiques"
cl020514996;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52808, Recto";"Département des Arts graphiques"
cl020514997;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52809, Recto";"Département des Arts graphiques"
cl020515006;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52818, Recto";"Département des Arts graphiques"
cl020515007;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52819, Recto";"Département des Arts graphiques"
cl020515010;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52822, Recto";"Département des Arts graphiques"
cl020515011;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52823, Recto";"Département des Arts graphiques"
cl020515013;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52825, Recto";"Département des Arts graphiques"
cl020515019;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52831, Recto";"Département des Arts graphiques"
cl020515024;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52836, Recto";"Département des Arts graphiques"
cl020515028;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52840, Recto";"Département des Arts graphiques"
cl020515029;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52841, Recto";"Département des Arts graphiques"
cl020515033;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52845, Recto";"Département des Arts graphiques"
cl020515038;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52850, Recto";"Département des Arts graphiques"
cl020514940;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52770, Recto";"Département des Arts graphiques"
cl020514946;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52776, Recto";"Département des Arts graphiques"
cl020515036;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52848, Recto";"Département des Arts graphiques"
cl020515026;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52838, Recto";"Département des Arts graphiques"
cl020514948;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52778, Recto";"Département des Arts graphiques"
cl020514994;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52806, Recto";"Département des Arts graphiques"
cl020514979;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52792, Recto";"Département des Arts graphiques"
cl020514981;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52794, Recto";"Département des Arts graphiques"
