ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020006487;"Repos de la Sainte Famille, avec le petit saint Jean endormi";"Cambiaso, Luca";;"INV 9413, Recto; NIII 6624; MA 6152; vol.4, p.426";"Département des Arts graphiques"
cl020515043;"Jésus au Jardin des oliviers";"ANONYME ALLEMAND XVè s";"Vers 1440/1460";"5 LR/ Recto; 18451; vol.1, p.1";"Département des Arts graphiques"
cl010144863;"couvercle de vase";;"-100 / 100  (Romain Impérial)";"AO 20148; Q 46";"Département des Antiquités orientales"
cl010344867;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1611";"Département des Antiquités grecques, étrusques et romaines"
cl010139056;vase;;"-3500 / -3100  (Uruk)";"AO 14315; TG 5047";"Département des Antiquités orientales"
cl010353461;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"ADL 7963";"Département des Antiquités grecques, étrusques et romaines"
cl010281170;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNC 493";"Département des Antiquités grecques, étrusques et romaines"
cl010337733;figurine;;"-30 / 395  (époque romaine)";D.961.2.304;"Département des Antiquités égyptiennes"
cl010139139;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14390; TG 5090";"Département des Antiquités orientales"
cl010321798;"Poids discoïdal";;"781 / 792  (VIIIe siècle)";"MAO 924";"Département des Arts de l'Islam"
cl010365936;Flacon;;;"MAO 2288/6";"Département des Arts de l'Islam"
cl010281565;"Trésor du Pouzin : bouteille";;"75 / 200  (4e quart Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 986";"Département des Antiquités grecques, étrusques et romaines"
cl020015666;"La plaine, effet de couchant, harmonie rousse";"RAVIER Auguste";"vers 1868";"RF 3445, Recto; vol.20, p.101";"Département des Arts graphiques"
cl010132775;figurine;;"-600 / -580  ";"AM 3732";"Département des Antiquités orientales"
cl020624468;"Schweine vo[n] 6.bis7.u : mehr Iahr ne[n]t ma[n] Haubt Schweine ihre grösse erke[n]t ma[n] an de[n] Baeume[n] worbey der Soler stehet, ihr Alter aber an dem gewerff welches ga[n]tz stumpff u. dicke ist. Sangliers de six ou sept ans sont des Sa[n]gliers achevés, on con[n]oit leurs gra[n]deur aux arbres qui sont prés d'un souil, on voit leurs age a ses defe[n]ses qui sont tous emoussées et epais";"RIDINGER Johann Elias";1736;"L 457 LR/17 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010316728;Estampille;;"700 / 800  (VIIIe siècle)";"AFI 223; HI 37";"Département des Arts de l'Islam"
cl010345192;"figurine ; fragment";;;"ED 2079; 9749";"Département des Antiquités grecques, étrusques et romaines"
cl010121181;vase;;"-3500 / -3100  (Uruk)";"SB 18838; AS 6166";"Département des Antiquités orientales"
cl010348187;aryballe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";6825;"Département des Antiquités grecques, étrusques et romaines"
cl010350359;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"D 1980.1.7";"Département des Antiquités grecques, étrusques et romaines"
cl010283664;coupe;;"-300 / -250  (1e quart IIIe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"N 2252";"Département des Antiquités grecques, étrusques et romaines"
cl010349534;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1369; N 4154; 9881";"Département des Antiquités grecques, étrusques et romaines"
cl010284518;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 2345";"Département des Antiquités grecques, étrusques et romaines"
cl010113307;"Pion de tric-trac : Samson et les renards";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 10003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010182142;hache;;;"SB 9390; AS 9790";"Département des Antiquités orientales"
cl010336942;figurine;;"-30 / 395  (époque romaine)";425;"Département des Antiquités égyptiennes"
cl010338296;"manche d'habit";;"395 / 641  (époque byzantine)";"Fayolle 27/1996";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010345493;"lampe ; fragment";;1;D.895.4.6;"Département des Antiquités grecques, étrusques et romaines"
cl020624435;"Schweine vo[n] 6.bis7.u : mehr Iahr ne[n]t ma[n] Haubt Schweine ihre grösse erke[n]t ma[n] an de[n] Baeume[n] worbey der Soler stehet, ihr Alter aber an dem gewerff welches ga[n]tz stumpff u. dicke ist. Sangliers de six ou sept ans sont des Sa[n]gliers achevés, on con[n]oit leurs gra[n]deur aux arbres qui sont prés d'un souil, on voit leurs age a ses defe[n]ses qui sont tous emoussées et epais";"RIDINGER Johann Elias";1736;"L 456 LR/17 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010355433;figurine;;"-500 / 475  (1e quart Ve s. av. J.-C. [?] ; 3e quart Ve s. ap. J.-C. [?])";"RS 528; D.08.2.23";"Département des Antiquités grecques, étrusques et romaines"
cl010126868;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 6573; AS 14533";"Département des Antiquités orientales"
cl010354059;"figurine ; fragment";;"-300 / 300  (IIIe s. av. J.-C. ; IIIe s. ap. J.-C.)";"CA 695";"Département des Antiquités grecques, étrusques et romaines"
cl010156334;vase;;"200 / 300  (Romain Impérial)";"AO 32151";"Département des Antiquités orientales"
cl010353743;canthare;;"vers -350";"AM 1820; D.21-1-46";"Département des Antiquités grecques, étrusques et romaines"
cl010336896;figurine;;"-30 / 395  (époque romaine)";D.69.2.78;"Département des Antiquités égyptiennes"
cl010258488;tessère;;;"Br 5422; MNC.?";"Département des Antiquités grecques, étrusques et romaines"
cl010361100;statue;;"-425 / -375  (Chypro-classique I ; Chypro-classique II)";"KL; 380; Hermary, 1989, n° 173";"Département des Antiquités orientales"
