ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020225283;"Ebauche d'une tête de femme";"Chassériau, Théodore";;"RF 26619, 27; vol.25, p.299";"Département des Arts graphiques"
cl020225262;"Croquis d'un crucifié";"Chassériau, Théodore";;"RF 26619, 6; vol.25, p.299";"Département des Arts graphiques"
cl020225265;"Feuille d'étude de femme";"Chassériau, Théodore";;"RF 26619, 9; vol.25, p.299";"Département des Arts graphiques"
cl020225263;"Ebauche avec personnage";"Chassériau, Théodore";;"RF 26619, 7; vol.25, p.299";"Département des Arts graphiques"
cl020225278;"Figure éthiopienne";"Chassériau, Théodore";;"RF 26619, 22; vol.25, p.299";"Département des Arts graphiques"
cl010089675;"Amour assis jouant de la lyre";France;"1800 / 1900  (XIXe siècle)";"CH B 461; GML 7996";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010175310;cachet;;"-1500 / -1100  (Médio-élamite)";"SB 954";"Département des Antiquités orientales"
cl010184395;vase;;"-3500 / -3100  (Uruk)";"SB 3060; F 449; SB 11799";"Département des Antiquités orientales"
cl010184397;vase;;"-3500 / -3100  (Uruk)";"SB 11801";"Département des Antiquités orientales"
cl010184625;vase;;"-3500 / -3100  (Uruk)";"SB 12058; A 6160";"Département des Antiquités orientales"
cl010184392;vase;;"-3500 / -3100  (Uruk)";"SB 11796";"Département des Antiquités orientales"
cl010184579;vase;;"-3500 / -3100  (Uruk)";"SB 12012; N 82";"Département des Antiquités orientales"
cl010104444;"Serre-papier du duc de Reichstadt";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010004161;jarre;;"-3600 / -3300  (Nagada II)";"E 23198; Curtis n°699";"Département des Antiquités égyptiennes"
cl010007972;"vase ; jarre";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 23388; Curtis n°889";"Département des Antiquités égyptiennes"
cl010174871;vase;;"-3500 / -3100  (Uruk)";"SB 484; AS 6616";"Département des Antiquités orientales"
cl010167968;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 7276; CCO A. 993";"Département des Antiquités orientales"
cl010175262;cachet;;"-4000 / -3500  (Suse I)";"SB 891";"Département des Antiquités orientales"
cl010030093;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 30510";"Département des Antiquités égyptiennes"
cl010141621;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 16820; T 1393";"Département des Antiquités orientales"
cl010147130;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22393; TG...";"Département des Antiquités orientales"
cl010344477;arme;;?;46979;"Département des Antiquités grecques, étrusques et romaines"
cl010344476;arme;;?;46981;"Département des Antiquités grecques, étrusques et romaines"
cl010346252;pion;;?;46993;"Département des Antiquités grecques, étrusques et romaines"
cl020121341;"Etude d'après un bas-relief antique : couple d'amoureux enlacés";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 14; vol.22, p.352";"Département des Arts graphiques"
cl010340852;"statue naophore";;"-380 / -362  (Kheperkarê Nectanébo I)";498;"Département des Antiquités égyptiennes"
cl020229977;"La Muse d'André Chénier";"PUECH Denis";1888;"RF 40060, Recto; LUX 648.D; Inv. français, t. XIII B 2107; vol.29, p.374";"Département des Arts graphiques"
cl020031509;"Vue de la salle des cariatides au Louvre";"WAILLY Charles de";1796;"RF 29454, Recto; vol.26, p.39";"Département des Arts graphiques"
cl020025602;"Pont sur une rivière joignant une ville";"Lépine, Stanislas";;"RF 11858, Recto; vol.23, p.199";"Département des Arts graphiques"
cl020504878;"Pont sur une rivière";"Lépine, Stanislas";;"RF 11858.BIS, Verso";"Département des Arts graphiques"
cl020027834;"Deux scènes avec un homme secourant une femme blessée de flèches";"Franquelin, Jean-Augustin";;"RF 13091.BIS, Recto; vol.23, p.348";"Département des Arts graphiques"
cl020504877;"Femme tenant un enfant dans ses bras";"Lépine, Stanislas";;"RF 11858.BIS, Recto";"Département des Arts graphiques"
cl020037746;"Etude pour Eve, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36316, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020028100;"Esquisse d'une figure debout";"Franquelin, Jean-Augustin";;"RF 13306, Verso; vol.23, p.362";"Département des Arts graphiques"
cl020028030;"Jambe droite d'homme";"Franquelin, Jean-Augustin";;"RF 13252, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020028038;"Femme décolletée, assise sur un fauteuil";"Franquelin, Jean-Augustin";;"RF 13258, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020028090;"Etudes de soldats";"Franquelin, Jean-Augustin";;"RF 13299, Recto; vol.23, p.362";"Département des Arts graphiques"
cl020028099;"Femme assise, de face";"Franquelin, Jean-Augustin";;"RF 13306, Recto; vol.23, p.362";"Département des Arts graphiques"
cl020028101;"Femme assise, profil vers la droite";"Franquelin, Jean-Augustin";;"RF 13307, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020028118;"Homme nu agenouillé, les mains sur le sol";"Franquelin, Jean-Augustin";;"RF 13324, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020028119;"Croquis d'une composition avec des figures entourant un homme assis";"Franquelin, Jean-Augustin";;"RF 13324, Verso; vol.23, p.363";"Département des Arts graphiques"
cl020019785;Esclave;"ANONYME FRANCAIS XIXè s";;"RF 5280.106, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020039856;"Face, profil et couvercle d'un sarcophage orné d'armes, de sphinges";"GESLIN Jean Charles";1862;"RF 32090, Recto; vol.27, p.122";"Département des Arts graphiques"
cl020019856;"Homme consultant une sibylle";"LENOIR Alexandre Marie";;"RF 5280.164, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019914;"Christ et allégorie de la Prudence";"ANONYME FRANCAIS XIXè s";;"RF 5281.40, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019887;Gisants;"ANONYME FRANCAIS XIXè s";;"RF 5281.13, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020037741;"Etude pour Eve, de profil à droite";"DUBOIS Paul";;"RF 36311, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037742;"Etude pour Eve, de dos, tournée vers la gauche";"DUBOIS Paul";;"RF 36312, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037744;"Etude pour Eve, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36314, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020039848;"Sarcophage orné d'une tête féminine, vu de dessus et de profil";"GESLIN Jean Charles";1862;"RF 32082, Recto; vol.27, p.121";"Département des Arts graphiques"
cl020039853;"Sarcophage orné d'une tête de femme, vu de dessus et de profil";"GESLIN Jean Charles";1862;"RF 32087, Recto; vol.27, p.122";"Département des Arts graphiques"
cl020019883;"Statues provenant du couvent des Cordeliers";"ANONYME FRANCAIS XIXè s";;"RF 5281.9, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019890;"Béatrice de Bourbon et Childebert";"ANONYME FRANCAIS XIXè s";;"RF 5281.16, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020091;"Piédestal d'un des pilastres du tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.97, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020039859;"Coupe transversale et latérale d'un sarcophage orné de guirlande";"GESLIN Jean Charles";1862;"RF 32093, Recto; vol.27, p.123";"Département des Arts graphiques"
cl020037739;"Etude pour Eve, de trois quarts à droite, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36309, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037745;"Etude pour Eve, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36315, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037750;"Etude pour Eve, de face, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36319, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037752;"Etude pour Eve, de face, main gauche sur le sein";"DUBOIS Paul";;"RF 36320, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037754;"Six études pour Eve";"DUBOIS Paul";;"RF 36322, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037755;"Quatre études pour Eve";"DUBOIS Paul";;"RF 36322, Verso; vol.28, p.164";"Département des Arts graphiques"
cl020037730;"Etude pour Eve, avec indication du socle";"DUBOIS Paul";;"RF 36303, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037740;"Etude pour Eve, de trois quarts à droite, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36310, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037743;"Etude pour Eve, de dos, la tête légèrement inclinée à gauche";"DUBOIS Paul";;"RF 36313, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037747;"Etude pour Eve, de dos, déhanchée";"DUBOIS Paul";;"RF 36317, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037748;"Deux études pour Eve";"DUBOIS Paul";;"RF 36318, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037749;"Etudes pour Eve";"DUBOIS Paul";;"RF 36318, Verso; vol.28, p.164";"Département des Arts graphiques"
cl020037751;"Deux études pour Eve";"DUBOIS Paul";;"RF 36319, Verso; vol.28, p.164";"Département des Arts graphiques"
cl020037753;"Deux études pour Eve";"DUBOIS Paul";;"RF 36321, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020039849;"Sarcophage orné d'une tête d'homme barbu, vu de dessus et de profil";"GESLIN Jean Charles";1862;"RF 32083, Recto; vol.27, p.121";"Département des Arts graphiques"
cl020039851;"Sarcophage orné d'une tête d'homme, vu de dessus et de profil";"GESLIN Jean Charles";1862;"RF 32085, Recto; vol.27, p.122";"Département des Arts graphiques"
cl020039852;"Sarcophage orné d'une tête masculine, vu de dessus et de profil";"GESLIN Jean Charles";1862;"RF 32086, Recto; vol.27, p.122";"Département des Arts graphiques"
cl020124331;"Etudes d'espagnols";"VERNIER Emile Louis";;"RF 16158, Recto; vol.24, p.109";"Département des Arts graphiques"
cl020124317;"Bateaux sur des cales, sur la berge";"VERNIER Emile Louis";;"RF 16144, Recto; vol.24, p.108";"Département des Arts graphiques"
cl020124318;"Les bords de l'Amstel";"VERNIER Emile Louis";;"RF 16145, Recto; vol.24, p.108";"Département des Arts graphiques"
cl020039846;"Sarcophage anthropomorphique de profil et en vue plongeante";"GESLIN Jean Charles";1862;"RF 32080, Recto; vol.27, p.121";"Département des Arts graphiques"
cl020028028;"Homme nu, debout, joignant les mains ; reprise du haut du corps";"Franquelin, Jean-Augustin";;"RF 13251, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020028029;"Esquisse d'une figure en buste";"Franquelin, Jean-Augustin";;"RF 13251, Verso; vol.23, p.360";"Département des Arts graphiques"
cl020028035;"Femme à genoux, éplorée";"Franquelin, Jean-Augustin";;"RF 13256, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020028109;"Baigneuse nue, de dos, debout, près d'un ruisseau, contre un rocher";"Franquelin, Jean-Augustin";;"RF 13315, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020028115;"Fille nue, debout, bras croisés sur sa poitrine";"Franquelin, Jean-Augustin";;"RF 13321, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020208510;"Raymond Diocrès, chanoine de Notre Dame, préchant en présence de saint Bruno";"Le Sueur, Eustache";;"INV 30701, Recto; NIII 15406; MA 12512; vol.12, p.379";"Département des Arts graphiques"
cl020208518;"Mort de Raymond Diocrès";"Le Sueur, Eustache";;"INV 30707, Recto; NIII 15412; MA 12512; vol.12, p.380";"Département des Arts graphiques"
cl020208526;"Obsèques de Raymond Diocre";"Le Sueur, Eustache";;"INV 30712, Recto; NIII 15417; MA 12512; vol.12, p.381";"Département des Arts graphiques"
cl020208553;"Saint Bruno et ses compagnons distribuant leurs biens aux pauvres";"Le Sueur, Eustache";;"INV 30738, Recto; NIII 15443; MA 12512; vol.12, p.385";"Département des Arts graphiques"
cl020208554;"Saint bruno aux pieds de saint Hugues";"Le Sueur, Eustache";;"INV 30739, Recto; NIII 15444; MA 12512; vol.12, p.385";"Département des Arts graphiques"
cl020208570;"Saint Bruno faisant construire la grande Chartreuse";"Le Sueur, Eustache";;"INV 30752, Recto; NIII 15457; MA 12512; vol.12, p.388";"Département des Arts graphiques"
cl020208576;"Saint Hugues donne l'habit blanc à saint Bruno et à ses compagnons";"Le Sueur, Eustache";;"INV 30757, Recto; NIII 15462; MA 12512; vol.12, p.389";"Département des Arts graphiques"
cl020208626;"Le comte Roger dans l'hermitage de saint Bruno";"Le Sueur, Eustache";;"INV 30797, Recto; NIII 15502; MA 12512; vol.12, p.395";"Département des Arts graphiques"
cl020208511;"Vieillard assis à terre, et une femme debout : étude pour le premier tableau";"Le Sueur, Eustache";;"INV 30702, Recto; NIII 15407; MA 12512; vol.12, p.379";"Département des Arts graphiques"
cl020208533;"Saint Bruno méditant sur la mort";"Le Sueur, Eustache";;"INV 30718, Recto; NIII 15423; MA 12512; vol.12, p.382";"Département des Arts graphiques"
cl020208535;"Saint Bruno enseignant la théologie";"Le Sueur, Eustache";;"INV 30720, Recto; NIII 15425; MA 12512; vol.12, p.382";"Département des Arts graphiques"
cl020208536;"Saint Bruno enseigne la théologie";"Le Sueur, Eustache";;"INV 30721, Recto; NIII 15426; MA 12512; vol.12, p.382";"Département des Arts graphiques"
cl020208550;"Apparition des trois anges à saint Bruno";"Le Sueur, Eustache";;"INV 30735, Recto; NIII 15440; MA 12512; vol.12, p.385";"Département des Arts graphiques"
cl020208587;"Le pape Victor III approuve l'institut des Chartreux, l'an 1084";"Le Sueur, Eustache";;"INV 30765, Recto; NIII 15470; MA 12512; vol.12, p.390";"Département des Arts graphiques"
cl020208613;"Saint Bruno aux pieds du pape Urbain";"Le Sueur, Eustache";;"INV 30784, Recto; NIII 15489; MA 12512; vol.12, p.393";"Département des Arts graphiques"
cl020208616;"Le pape Urbain II offrant un évêché à saint Bruno";"Le Sueur, Eustache";;"INV 30787, Recto; NIII 15492; MA 12512; vol.12, p.394";"Département des Arts graphiques"
cl020039845;"Coupe et intérieur d'un sarcophage athropomorphe";"GESLIN Jean Charles";1862;"RF 32079, Recto; vol.27, p.121";"Département des Arts graphiques"
cl020208544;"Saint Bruno et six de ses disciples partent pour se retirer";"Le Sueur, Eustache";;"INV 30729, Recto; NIII 15434; MA 12512; vol.12, p.384";"Département des Arts graphiques"
cl020208594;"Saint Bruno donnant l'habit : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30772, Recto; NIII 15477; MA 12512; vol.12, p.391";"Département des Arts graphiques"
cl020208621;"Saint Bruno en Calabre : étude pour le dix-huitième tableau";"Le Sueur, Eustache";;"INV 30792, Recto; NIII 15497; MA 12512; vol.12, p.395";"Département des Arts graphiques"
cl020208630;"Saint Bruno apparaît en songe au comte Roger";"Le Sueur, Eustache";;"INV 30801, Recto; NIII 15506; MA 12512; vol.12, p.396";"Département des Arts graphiques"
cl020208643;"Saint Bruno porté dans le ciel par les anges";"Le Sueur, Eustache";;"INV 30813, Recto; NIII 15520; MA 12512; vol.12, p.398";"Département des Arts graphiques"
cl020208560;"Saint Hugues conduit saint Bruno";"Le Sueur, Eustache";;"INV 30745, Recto; NIII 15450; MA 12512; vol.12, p.386";"Département des Arts graphiques"
cl020019992;"Figure debout tenant un livre, et deux médaillons";"ANONYME FRANCAIS XIXè s";;"RF 5281.117, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020213985;"Deux études de tête de cheval et cinq études d'oeil";"Le Brun, Charles";;"INV 28122, Recto; NIII 11174; MA 10299; Guiffrey et Marcel G 6586; vol.11, p.407";"Département des Arts graphiques"
cl020020002;"Plan de l'abbaye de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.8, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020208457;"Un religieux tenant un habit religieux : étude pour le douzième tableau";"Le Sueur, Eustache";;"INV 30650, Recto; NIII 10557; MA 9731; vol.12, p.367";"Département des Arts graphiques"
cl020208512;"Un vieillard assis, accoudé sur les genoux : étude pour le premier tableau";"Le Sueur, Eustache";;"INV 30703, Recto; NIII 15408; MA 12512; vol.12, p.380";"Département des Arts graphiques"
cl020208522;"Une tête de vieillard tournée à droite : étude pour le deuxième tableau";"Le Sueur, Eustache";;"INV 30710, Recto; NIII 15415; MA 12512; vol.12, p.381";"Département des Arts graphiques"
cl020208527;"Raymond Dicrès mort : étude pour le troisième tableau";"Le Sueur, Eustache";;"INV 30713, Recto; NIII 15418; MA 12512; vol.12, p.381";"Département des Arts graphiques"
cl020208528;"Une demi-figure d'homme ouvrant les bras : étude pour le troisième tableau";"Le Sueur, Eustache";;"INV 30714, Recto; NIII 15419; MA 12512; vol.12, p.381";"Département des Arts graphiques"
cl020208530;"Un prêtre revêtu de ses habits, debout : étude pour le troisième tableau";"Le Sueur, Eustache";;"INV 30715, Recto; NIII 15420; MA 12512; vol.12, p.382";"Département des Arts graphiques"
cl020208538;"Un homme drapé, assis tenant un livre : étude pour le cinquième tableau";"Le Sueur, Eustache";;"INV 30723, Recto; NIII 15428; MA 12512; vol.12, p.383";"Département des Arts graphiques"
cl020208545;"Un disciple de saint Bruno : étude pour le sixième tableau";"Le Sueur, Eustache";;"INV 30730, Recto; NIII 15435; MA 12512; vol.12, p.384";"Département des Arts graphiques"
cl020208549;"Un diciple de saint Bruno, les bras croisés : étude pour le sixième tableau";"Le Sueur, Eustache";;"INV 30734, Recto; NIII 15439; MA 12512; vol.12, p.384";"Département des Arts graphiques"
cl020208552;"Trois anges : étude pour le septième tableau";"Le Sueur, Eustache";;"INV 30737, Recto; NIII 15442; MA 12512; vol.12, p.385";"Département des Arts graphiques"
cl020208555;"Un homme montant, les marches d'un autel : étude pour le neuvième tableau";"Le Sueur, Eustache";;"INV 30740, Recto; NIII 15445; MA 12512; vol.12, p.385";"Département des Arts graphiques"
cl020208563;"Homme à cheval, de dos, levant le bras : étude pour le dixième tableau";"Le Sueur, Eustache";;"INV 30747, Recto; NIII 15452; MA 12512; vol.12, p.387";"Département des Arts graphiques"
cl020208567;"Un homme portant un paquet sur les épaules : étude pour le dixième tableau";"Le Sueur, Eustache";;"INV 30750, Recto; NIII 15455; MA 12512; vol.12, p.387";"Département des Arts graphiques"
cl020208572;"Un homme sur une échelle : étude pour le onzième tableau";"Le Sueur, Eustache";;"INV 30753.BIS, Recto; NIII 15458; MA 12512; vol.12, p.388";"Département des Arts graphiques"
cl020208574;"Homme soulevant une pierre avec un levier : étude pour le onzième tableau";"Le Sueur, Eustache";;"INV 30755, Recto; NIII 15460; MA 12512; vol.12, p.388";"Département des Arts graphiques"
cl020208578;"Saint Hugues : étude pour le douzième tableau";"Le Sueur, Eustache";;"INV 30759, Recto; NIII 15464; MA 12512; vol.12, p.389";"Département des Arts graphiques"
cl020208580;"Un homme à genoux, les bras croisés : étude pour le douzième tableau";"Le Sueur, Eustache";;"INV 30761, Recto; NIII 15466; MA 12512; vol.12, p.389";"Département des Arts graphiques"
cl020208583;"Un homme debout, les bras croisés : étude pour le douzième tableau";"Le Sueur, Eustache";;"INV 30762.BIS, Recto; NIII 15467; MA 12512; vol.12, p.389";"Département des Arts graphiques"
cl020208586;"Un frère debout avançant, le bras droit : étude pour le douzième tableau";"Le Sueur, Eustache";;"INV 30764, Recto; NIII 15469; MA 12512; vol.12, p.390";"Département des Arts graphiques"
cl020208589;"Le pape Victor III : étude pour le treizième tableau";"Le Sueur, Eustache";;"INV 30767, Recto; NIII 15472; MA 12512; vol.12, p.390";"Département des Arts graphiques"
cl020208595;"Un chartreux agenouillé vers la droite : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30773, Recto; NIII 15478; MA 12512; vol.12, p.391";"Département des Arts graphiques"
cl020208596;"Saint Bruno penché : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30773.BIS, Recto; NIII 15478; MA 12512; vol.12, p.391";"Département des Arts graphiques"
cl020208597;"Un chartreux tourné vers la droite : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30774, Recto; NIII 15479; MA 12512; vol.12, p.391";"Département des Arts graphiques"
cl020208601;"Un chartreux debout portant une mitre : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30776, Recto; NIII 15481; MA 12512; vol.12, p.392";"Département des Arts graphiques"
cl020208604;"Un chartreux à genoux se chaussant : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30778, Recto; NIII 15483; MA 12512; vol.12, p.392";"Département des Arts graphiques"
cl020208610;"Un messager : étude pour le quinzième tableau";"Le Sueur, Eustache";;"INV 30782.BIS, Recto; NIII 15487; MA 12512; vol.12, p.393";"Département des Arts graphiques"
cl020208612;"Un chartreux debout les bras croisés : étude pour le quinzième tableau";"Le Sueur, Eustache";;"INV 30783.BIS, Recto; NIII 15488; MA 12512; vol.12, p.393";"Département des Arts graphiques"
cl020208614;"Le pape Urbain II : étude pour le seizième tableau de la vie de saint Bruno";"Le Sueur, Eustache";;"INV 30785, Recto; NIII 15490; MA 12512; vol.12, p.394";"Département des Arts graphiques"
cl020208617;"Le pape Urbain II : étude pour le dix-septième tableau";"Le Sueur, Eustache";;"INV 30788, Recto; NIII 15493; MA 12512; vol.12, p.394";"Département des Arts graphiques"
cl020208618;"Un religieux debout : étude pour le dix-septième tableau";"Le Sueur, Eustache";;"INV 30789, Recto; NIII 15494; MA 12512; vol.12, p.394";"Département des Arts graphiques"
cl020208623;"Un chartreux tenant une pelle : étude pour le dix-huitième tableau";"Le Sueur, Eustache";;"INV 30794, Recto; NIII 15499; MA 12512; vol.12, p.395";"Département des Arts graphiques"
cl020208631;"Saint Bruno : étude pour le vingtième tableau";"Le Sueur, Eustache";;"INV 30802, Recto; NIII 15507; MA 12512; vol.12, p.396";"Département des Arts graphiques"
cl020208640;"Deux chartreux debout : étude pour le vingt-et-unième tableau";"Le Sueur, Eustache";;"INV 30810, Recto; NIII 15517; MA 12512; vol.12, p.398";"Département des Arts graphiques"
cl020208648;"Etude de terme";"Le Sueur, Eustache";;"INV 30817, Recto; NIII 15524; MA 12512; vol.12, p.399";"Département des Arts graphiques"
cl020208650;"Un terme, tourné vers la gauche";"Le Sueur, Eustache";;"INV 30818, Recto; NIII 15525; MA 12512; vol.12, p.399";"Département des Arts graphiques"
cl020208654;"Une tête d'enfant criant";"Le Sueur, Eustache";;"INV 30820, Recto; NIII 15527; MA 12512; vol.12, p.399";"Département des Arts graphiques"
cl020506648;"Homme à cheval : étude pour le dixième tableau de la vie de saint Bruno";"Le Sueur, Eustache";;"INV 30747, Verso; NIII 15452; MA 12512";"Département des Arts graphiques"
cl020208456;"Un homme s'élevant sur la pointe des pieds";"Le Sueur, Eustache";;"INV 30649, Recto; NIII 10556; MA 9730; vol.12, p.367";"Département des Arts graphiques"
