ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020546210;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7519 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546212;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7521 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546213;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7522 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546218;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7527 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546221;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7530 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546223;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7532 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546226;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7535 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546203;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7512 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546204;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7513 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546205;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7514 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546207;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7516 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546208;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7517 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546209;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7518 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546211;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7520 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546222;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7531 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546224;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7533 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020500782;"Lettre manuscrite";"ZOBOLI Jacopo";;"RF 41494, Verso; vol.0";"Département des Arts graphiques"
cl020502429;"Lettre autographe";"Cogniet, Léon";;"RF 15379.BIS, Recto";"Département des Arts graphiques"
cl020500795;"Lettre manuscrite";"Paolo Caliari, dit Veronese";;"RF 38928, Verso; vol.0";"Département des Arts graphiques"
cl020502271;"Lettre manuscrite";"Boucher, François";;"RF 14753, Verso";"Département des Arts graphiques"
cl020503153;"Lettre manuscrite";"Mignard, Pierre";;"INV 31128, Verso; NIII 10336; MA 9699";"Département des Arts graphiques"
cl020592028;"Lettre manuscrite";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/0 Verso; 12306; vol.9, p.75";"Département des Arts graphiques"
cl020592027;"Lettre manuscrite";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/0 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl020502408;Lettre;"Chassériau, Théodore";;"RF 25823, Verso";"Département des Arts graphiques"
cl020506467;Lettre;"Couture, Thomas";;"RF 2422.1, Recto";"Département des Arts graphiques"
cl020627526;Lettre;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 257";"Département des Arts graphiques"
cl020043582;Lettre;"ENSOR James";;"RF 39509, Verso; AM 2653; vol.32, p.30";"Département des Arts graphiques"
cl020627525;Lettre;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 256";"Département des Arts graphiques"
cl020022384;"Lettre manuscrite avec croquis";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7089.1, Recto; Inv. français, t. XIII B 1362; vol.21, p.341";"Département des Arts graphiques"
cl020218472;"Lettre manuscrite";"Delacroix, Eugène";;"RF 10679, Verso; vol.23, p.89";"Département des Arts graphiques"
cl020514620;"Brouillon de lettre";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 44; vol.34, p.90";"Département des Arts graphiques"
cl020514622;"Brouillon de lettre";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 46; vol.34, p.90";"Département des Arts graphiques"
cl020122178;"Lettre de Philippe Burty";"Delacroix, Eugène";;"RF 9154.1, Recto; vol.22, p.356";"Département des Arts graphiques"
cl010318097;Lettre;;"800 / 900  (IXe siècle)";"E 6987 A";"Département des Arts de l'Islam"
cl010318099;Lettre;;"800 / 900  (IXe siècle)";"E 6987 C";"Département des Arts de l'Islam"
cl010318158;Lettre;;;"E 7037/1";"Département des Arts de l'Islam"
cl010318390;Lettre;;"800 / 900  (IXe siècle)";"E 7158/7";"Département des Arts de l'Islam"
cl010318626;Lettre;;;"JDW 2";"Département des Arts de l'Islam"
cl010318650;Lettre;;;"JDW 41";"Département des Arts de l'Islam"
cl010330587;Lettre;;;"PAP 52";"Département des Arts de l'Islam"
cl010115995;"Assiette : lettre gothique "" L""";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1783";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318059;Lettre;;"800 / 900  (IXe siècle)";"E 6931";"Département des Arts de l'Islam"
cl010318100;Lettre;;"800 / 900  (IXe siècle)";"E 6987 D";"Département des Arts de l'Islam"
cl010318132;Lettre;;"800 / 900  (IXe siècle)";"E 7014/1";"Département des Arts de l'Islam"
cl010097931;"Assiette : lettre ""N"" gothique";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1754";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020626242;"Lettre ""S"" historiée.";INCONNU;;"4460 C/5 Verso";"Département des Arts graphiques"
cl010044291;"Lettre de Katharôn à Jacob";;"650 / 700  (début époque islamique)";"AF 12310";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020014838;"Lettre manuscrite";"Meissonier, Ernest";1886;"RF 2592, Verso; vol.20, p.37";"Département des Arts graphiques"
cl020504736;"Lettre manuscrite";"Chapu, Henri";;"RF 23138, Verso";"Département des Arts graphiques"
cl020504821;"Lettre manuscrite";"Dandré-Bardon, Michel-François";;"INV 26042.1, Recto; NIII 15833; MA 12517";"Département des Arts graphiques"
cl020504823;"Lettre manuscrite";"Dandré-Bardon, Michel-François";;"INV 26042.2, Recto; NIII 15833; MA 12517";"Département des Arts graphiques"
cl020506236;"Lettre manuscrite";"Boudin, Eugène";;"RF 19233, Verso";"Département des Arts graphiques"
cl020506485;"Lettre manuscrite";"Meissonier, Ernest";;"RF 2661, Verso";"Département des Arts graphiques"
cl020558261;"Lettre T";"Le Clerc, Sébastien";;"26015 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558263;"Lettre D";"Le Clerc, Sébastien";;"26017 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020570235;"Lettre d'Urie";"ANONYME FRANCAIS XVIè s";1524;"L 225 LR/93 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020581930;"Meudon (lettre)";"PERELLE Gabriel";;"L 441 LR/97BIS Recto; vol.9, p.60";"Département des Arts graphiques"
cl020587193;"Lettre ornée";"CONDIVI Ascagno";1553;"L 106 LR/3 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020587194;"Lettre ornée";"CONDIVI Ascagno";1553;"L 106 LR/4 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020587197;"Lettre ornée";"CONDIVI Ascagno";1564;"L 106 LR/7 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020587198;"Lettre ornée";"CONDIVI Ascagno";1564;"L 106 LR/8 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020627448;"Lettre (?) I (?)";"PEREGRINO DA CESENA";;"662 DR/ Verso";"Département des Arts graphiques"
cl020502918;"Lettre manuscrite";"GUILLAUMET Gustave Achille";;"RF 15762, Verso";"Département des Arts graphiques"
cl020504822;"Lettre manuscrite";"Dandré-Bardon, Michel-François";;"INV 26042.1, Verso; NIII 15833; MA 12517";"Département des Arts graphiques"
cl020543957;"Lettre d'indulgence";"ANONYME ALLEMAND XVè s";;"13564 LR/ Recto; 15987; vol.7, p.27";"Département des Arts graphiques"
cl020547120;"Lettre d'invitation";"ARRIVET J.";;"16581 LR/ Recto; 14994; vol.8, p.21";"Département des Arts graphiques"
cl020627754;"Lettre manuscrite";Anonyme;;"12246 LR/BIS Recto";"Département des Arts graphiques"
cl020014926;"Lettre manuscrite";"Meissonier, Ernest";;"RF 2662, Verso; vol.20, p.42";"Département des Arts graphiques"
cl020133984;"Lettre ornée";"SARVY Carlos";;"RF 23036.1, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020500830;"Lettre 'm'";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2272, Verso; NIII 35511; vol.0";"Département des Arts graphiques"
cl020502484;"Lettre manuscrite";"Corneille, Michel II";;"INV 25619, Verso; NIII 13504; MA 10835";"Département des Arts graphiques"
cl020506486;"Lettre manuscrite";"Meissonier, Ernest";;"RF 2666, Verso";"Département des Arts graphiques"
cl020587192;"Lettre ornée";"CONDIVI Ascagno";1553;"L 106 LR/2 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020512563;"Notes diverses, lettre à M. Feburre";"Rousseau, Théodore";;"A 3806, Recto; Inventaire Autographes C 3806";"Département des Arts graphiques"
cl010098477;"Carreau : lettre B gothique";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3957";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020230055;"Lettre autographe d'Arthur Meyer";SEM;;"RF 40168.2, Recto; AM 234.D; vol.29, p.426";"Département des Arts graphiques"
cl010318190;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7049";"Département des Arts de l'Islam"
cl020616692;"Lettre autographe signée de Philippe Burty";"Delacroix, Eugène";;"A 836.A, Recto; Inventaire Autographes C 836.A";"Département des Arts graphiques"
cl010318659;"Lettre. Papyrus";;;"JDW 5";"Département des Arts de l'Islam"
cl020212061;"La lettre L, inversée, entourée des personnages devant un autel";"Dulin, Pierre";;"INV 26304, Recto; NIII 30733; MA 12775; vol.11, p.43";"Département des Arts graphiques"
cl020503194;"Lettre manuscrite de A. Sensier";"Millet, Jean Francois";;"RF 11381, Verso";"Département des Arts graphiques"
cl020023373;"Lettre à Isabelle Lemonnier décorée d'une mirabelle";"Manet, Édouard";;"RF 11180, Recto; Inventaire Autographes C 1482; vol.23, p.135";"Département des Arts graphiques"
cl020020434;"Note manuscrite : lettre";"Vernet, Horace";;"RF 6132.8, Verso; vol.21, p.192";"Département des Arts graphiques"
cl020133985;"Lettre 'S' historiée";"SARVY Carlos";;"RF 23036.2, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020549964;"Laa lettre C";"REIMS Cécile";;"11327 C";"Département des Arts graphiques"
cl020549965;"LA lettre D";"REIMS Cécile";;"11328 C";"Département des Arts graphiques"
cl020549966;"La lettre E";"REIMS Cécile";;"11329 C";"Département des Arts graphiques"
cl020549969;"La lettre H";"REIMS Cécile";;"11332 C";"Département des Arts graphiques"
cl020549971;"La lettre K";"REIMS Cécile";;"11334 C";"Département des Arts graphiques"
cl020549979;"La lettre S";"REIMS Cécile";;"11342 C";"Département des Arts graphiques"
cl020549982;"La lettre X";"REIMS Cécile";;"11345 C";"Département des Arts graphiques"
cl020550099;"Le lettre rendue";"Le Prince, Jean-Baptiste";;"19597 LR/ Recto; 10558; vol.9, p.2";"Département des Arts graphiques"
cl020613307;"Lettre ornée : C";"ANONYME XVIIIè s";1738;"L 318 LR/5 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613350;"Lettre ornée : H";"ANONYME XVIIIè s";1738;"L 318 LR/48 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613351;"Lettre ornée : Q";"ANONYME XVIIIè s";1738;"L 318 LR/49 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613405;"Lettre ornée : Q";"ANONYME XVIIIè s";1738;"L 318 LR/103 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020615179;"Lettre ornée : R";"ANONYME XVIIIè s";;"L 366 LR/5 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615246;"Lettre ornée : L";"ANONYME XVIIIè s";;"L 366 LR/72 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010318426;"Lettre commerciale";;"800 / 900  (IXe siècle)";"E 7349";"Département des Arts de l'Islam"
cl020020433;"Note manuscrite : lettre";"Vernet, Horace";;"RF 6132.8, Recto; vol.21, p.192";"Département des Arts graphiques"
cl020020436;"Note manuscrite : lettre";"Vernet, Horace";;"RF 6132.9, Verso; vol.21, p.192";"Département des Arts graphiques"
cl020020438;"Note manuscrite : lettre";"Vernet, Horace";;"RF 6132.10, Verso; vol.21, p.192";"Département des Arts graphiques"
cl020204680;"La lettre 'I'";"ANONYME ITALIEN fin XVIIè s";;"INV 17230, Recto; NIII 19068; MA 12541; vol.7, p.345";"Département des Arts graphiques"
cl020515073;"Lettre de gibet";Anonyme;"Vers 1400/1500";"34 LR/1 Recto; 9737; vol.1, p.2";"Département des Arts graphiques"
cl020515075;"Lettre de gibet";Anonyme;"Vers 1400/1500";"35 LR/1 Recto; 9736; vol.1, p.2";"Département des Arts graphiques"
cl020549963;"La lettre B";"REIMS Cécile";;"11326 C";"Département des Arts graphiques"
cl020549970;"La lettre I";"REIMS Cécile";;"11333 C";"Département des Arts graphiques"
cl020549972;"La lettre L";"REIMS Cécile";;"11335 C";"Département des Arts graphiques"
cl020549975;"La lettre O";"REIMS Cécile";;"11338 C";"Département des Arts graphiques"
cl020549976;"La lettre P";"REIMS Cécile";;"11339 C";"Département des Arts graphiques"
cl020550096;"Le lettre envoyée";"Le Prince, Jean-Baptiste";;"19594 LR/ Recto; 12106; vol.9, p.2";"Département des Arts graphiques"
cl020568939;"Fragment de lettre";"Augustin, Jean-Baptiste Jacques";;"RF 51882.12, Verso; vol.33, p.146";"Département des Arts graphiques"
cl020613305;"Lettre ornée : Q";"ANONYME XVIIIè s";1738;"L 318 LR/3 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613306;"Lettre ornée : P";"ANONYME XVIIIè s";1738;"L 318 LR/4 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613310;"Lettre ornée : C";"ANONYME XVIIIè s";1738;"L 318 LR/8 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020615186;"Lettre ornée : D";"ANONYME XVIIIè s";;"L 366 LR/12 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615238;"Lettre ornée : N";"ANONYME XVIIIè s";;"L 366 LR/64 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615239;"Lettre ornée : L";"ANONYME XVIIIè s";;"L 366 LR/65 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020020435;"Note manuscrite : lettre";"Vernet, Horace";;"RF 6132.9, Recto; vol.21, p.192";"Département des Arts graphiques"
cl020020437;"Note manuscrite : lettre";"Vernet, Horace";;"RF 6132.10, Recto; vol.21, p.192";"Département des Arts graphiques"
cl020223363;"Essais de lettre";"Chassériau, Théodore";;"RF 26061, 51; vol.25, p.243";"Département des Arts graphiques"
cl020549968;"La lettre G";"REIMS Cécile";;"11331 C";"Département des Arts graphiques"
cl020549973;"La lettre M";"REIMS Cécile";;"11336 C";"Département des Arts graphiques"
cl020549974;"La lettre N";"REIMS Cécile";;"11337 C";"Département des Arts graphiques"
cl020549977;"La lettre Q";"REIMS Cécile";;"11340 C";"Département des Arts graphiques"
cl020549978;"La lettre R";"REIMS Cécile";;"11341 C";"Département des Arts graphiques"
cl020549980;"La lettre T";"REIMS Cécile";;"11343 C";"Département des Arts graphiques"
cl020549984;"La lettre Y";"REIMS Cécile";;"11346 C";"Département des Arts graphiques"
cl020550097;"Le lettre envoyée";"Le Prince, Jean-Baptiste";;"19595 LR/ Recto; 10557; vol.9, p.2";"Département des Arts graphiques"
cl020550098;"La lettre rendue";"Le Prince, Jean-Baptiste";;"19596 LR/ Recto; 12107; vol.9, p.2";"Département des Arts graphiques"
cl020550149;"La lettre Z";"REIMS Cécile";;"11347 C";"Département des Arts graphiques"
cl020580658;"Fragment de lettre";"Boudin, Eugène";;"RF 18393, Verso";"Département des Arts graphiques"
cl020615180;"Lettre ornée : P";"ANONYME XVIIIè s";;"L 366 LR/6 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615187;"Lettre ornée : D";"ANONYME XVIIIè s";;"L 366 LR/13 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615245;"Lettre ornée : I";"ANONYME XVIIIè s";;"L 366 LR/71 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020504842;"Lettre de Philippe Burty";"Delacroix, Eugène";;"RF 9154.1, Verso";"Département des Arts graphiques"
cl020030857;"Femme assise, lisant une lettre, devant un jeune homme debout, découvert";"Pierre, Jean-Baptiste-Marie";;"RF 14850, Recto; Inv. français, t. XIII B 1312; vol.23, p.455";"Département des Arts graphiques"
cl010316979;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6938";"Département des Arts de l'Islam"
cl010317000;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6960 A";"Département des Arts de l'Islam"
cl010318081;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6976";"Département des Arts de l'Islam"
cl010318098;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6987 B";"Département des Arts de l'Islam"
cl010318201;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7057 C";"Département des Arts de l'Islam"
cl010318294;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7062 A";"Département des Arts de l'Islam"
cl010318331;"Lettre commerciale";;870;"E 7071 A";"Département des Arts de l'Islam"
cl010318332;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7071 B";"Département des Arts de l'Islam"
cl010318343;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7081";"Département des Arts de l'Islam"
cl010318384;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7152 B";"Département des Arts de l'Islam"
cl010318528;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7736";"Département des Arts de l'Islam"
cl010317919;"Lettre familiale";;"700 / 800  (VIIIe siècle)";"E 6388";"Département des Arts de l'Islam"
cl010317980;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6864 C";"Département des Arts de l'Islam"
cl010318020;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6897";"Département des Arts de l'Islam"
cl010318058;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6930/2 + E 6990 A";"Département des Arts de l'Islam"
cl010318187;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7043 E + E 7150/2";"Département des Arts de l'Islam"
cl010318242;"Lettre familiale";;"700 / 800  (VIIIe siècle)";"JDW 9";"Département des Arts de l'Islam"
cl010318339;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7076";"Département des Arts de l'Islam"
cl010327150;"Lettre administrative";;757;"N 2402";"Département des Arts de l'Islam"
cl020228265;"Lettre d'Emile Bernard à Schuffenecker (?)";"BERNARD Emile";1887;"RF 28895, Recto; vol.25, p.425";"Département des Arts graphiques"
cl010097802;"Assiette : lettre ""A""";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020503436;"Lettre manuscrite de Léopold II";SEM;;"RF 40166.2, Verso";"Département des Arts graphiques"
cl020509031;"Lettre de onze feuillets de Léon Bonnat";"Bonnat, Léon";"vers 1843/1893";"A 33, Recto; Inventaire Autographes C 33";"Département des Arts graphiques"
cl020212064;"La lettre L inversée dans une scène du Sacre de Louis XV";"Dulin, Pierre";;"INV 26307, Recto; NIII 30736; MA 12778; vol.11, p.44";"Département des Arts graphiques"
cl020212067;"La lettre L, inversée, dans la scène du Jurement de Louis XV";"Dulin, Pierre";;"INV 26310, Recto; NIII 30739; MA 12781; vol.11, p.45";"Département des Arts graphiques"
cl010002255;"Copie d'un extrait de la Lettre satirique";;"-1295 / -1069  (époque ramesside)";"E 13157; E 13161; CM 142; CM 146";"Département des Antiquités égyptiennes"
cl020212059;"La lettre L, inversée, entourée des personnages du clergé et de la noblesse";"Dulin, Pierre";;"INV 26302, Recto; NIII 30731; MA 12773; vol.11, p.43";"Département des Arts graphiques"
cl020616719;"Initiale enluminée découpée dans un livre de choeur, lettre I";"FRAY JULIAN DE LA FUENTE SAZ";"Vers 1550";"RF 55337, Recto";"Département des Arts graphiques"
cl010054588;"Homme tenant une lettre";"Bayeu y Subías, Francisco ; Espagne";"1700 / 1800  (XVIIIe siècle)";"MNR 328; D 1954-5-1";"Département des Peintures"
cl020228247;"Lettre de Jean Dolent à Schuffenecker";"DOLENT Jean";1891;"RF 28878, Recto; vol.25, p.424";"Département des Arts graphiques"
cl010378365;"Copie d'un extrait de la Lettre satirique";;"-1295 / -1069  (époque ramesside)";"N 701";"Département des Antiquités égyptiennes"
