ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010175455;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1107";"Département des Antiquités orientales"
cl010175461;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1114";"Département des Antiquités orientales"
cl010179722;"sceau cylindre";;;"SB 5922";"Département des Antiquités orientales"
cl010179951;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6133; E 149";"Département des Antiquités orientales"
cl010183793;"sceau cylindre";;;"SB 11090";"Département des Antiquités orientales"
cl010359840;"sceau cylindre";;;58757;"Département des Antiquités orientales"
cl010175382;"sceau cylindre";;;"SB 1193";"Département des Antiquités orientales"
cl010175435;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 1073";"Département des Antiquités orientales"
cl010175521;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 1178";"Département des Antiquités orientales"
cl010179873;"sceau cylindre";;;"SB 6057";"Département des Antiquités orientales"
cl010180023;"sceau cylindre";;"-4000 / 677  (Iran)";"SB 6208; G ?";"Département des Antiquités orientales"
cl010139678;"sceau cylindre";;;"AO 14817";"Département des Antiquités orientales"
cl010175490;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1147";"Département des Antiquités orientales"
cl010179893;"sceau cylindre";;;"SB 6104";"Département des Antiquités orientales"
cl010179989;"sceau cylindre";;;"SB 6173; F 132";"Département des Antiquités orientales"
cl010180006;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6190; G 15";"Département des Antiquités orientales"
cl010180014;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6198; G 31";"Département des Antiquités orientales"
cl010180034;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 6219; H 285";"Département des Antiquités orientales"
cl010183794;"sceau cylindre";;;"SB 11091";"Département des Antiquités orientales"
cl010191235;"sceau cylindre";;;"SB 20586";"Département des Antiquités orientales"
cl010141717;"sceau cylindre";;;"AO 16915; L.174";"Département des Antiquités orientales"
cl010175531;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1188";"Département des Antiquités orientales"
cl010175535;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1198";"Département des Antiquités orientales"
cl010175592;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1246";"Département des Antiquités orientales"
cl010179733;"sceau cylindre";;;"SB 5933";"Département des Antiquités orientales"
cl010179784;"sceau cylindre";;;"SB 5992";"Département des Antiquités orientales"
cl010179857;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6041";"Département des Antiquités orientales"
cl010179863;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6047";"Département des Antiquités orientales"
cl010179885;"sceau cylindre";;;"SB 6071";"Département des Antiquités orientales"
cl010179952;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6134; E 148";"Département des Antiquités orientales"
cl010179958;"sceau cylindre";;;"SB 6140; E 153";"Département des Antiquités orientales"
cl010180015;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6199; G 35";"Département des Antiquités orientales"
cl010182028;"sceau cylindre";;;"SB 9281";"Département des Antiquités orientales"
cl010166948;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6248; CCO A. 359; N III 3507";"Département des Antiquités orientales"
cl010179793;"sceau cylindre";;;"SB 6078";"Département des Antiquités orientales"
cl010179800;"sceau cylindre";;;"SB 6086";"Département des Antiquités orientales"
cl010179954;"sceau cylindre";;;"SB 6136; E 1372";"Département des Antiquités orientales"
cl010515981;"sceau cylindre";;;"AS 5405";"Département des Antiquités orientales"
cl010515982;"sceau cylindre";;;"AS 5403";"Département des Antiquités orientales"
cl010145845;"sceau cylindre";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 21119";"Département des Antiquités orientales"
cl010147165;"sceau cylindre";;;"AO 22422";"Département des Antiquités orientales"
cl010175450;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1101";"Département des Antiquités orientales"
cl010175458;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1111";"Département des Antiquités orientales"
cl010175505;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1162";"Département des Antiquités orientales"
cl010175522;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1179";"Département des Antiquités orientales"
cl010179804;"sceau cylindre";;;"SB 6090";"Département des Antiquités orientales"
cl010179806;"sceau cylindre";;;"SB 6092";"Département des Antiquités orientales"
cl010179833;"sceau cylindre";;;"SB 6017";"Département des Antiquités orientales"
cl010179856;"sceau cylindre";;;"SB 6040";"Département des Antiquités orientales"
cl010179870;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6054";"Département des Antiquités orientales"
cl010179949;"sceau cylindre";;;"SB 6131; E 680";"Département des Antiquités orientales"
cl010179796;"sceau cylindre";;;"SB 6081";"Département des Antiquités orientales"
cl010131580;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2204";"Département des Antiquités orientales"
cl010140236;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15483; T. 45";"Département des Antiquités orientales"
cl010143319;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18543; RS 7.196";"Département des Antiquités orientales"
cl010147159;"sceau cylindre";;"-2000 / -1800  (1e moitié IIe mill av. J.-C. [?])";"AO 22417";"Département des Antiquités orientales"
cl010152280;"sceau cylindre";;;"AO 28023; RS 3402";"Département des Antiquités orientales"
cl010175569;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1223";"Département des Antiquités orientales"
cl010175576;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1230";"Département des Antiquités orientales"
cl010179759;"sceau cylindre";;;"SB 5961";"Département des Antiquités orientales"
cl010179761;"sceau cylindre";;;"SB 5964";"Département des Antiquités orientales"
cl010179939;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6121; E 1388";"Département des Antiquités orientales"
cl010147087;"sceau cylindre";;;"AO 22355; AOD 317";"Département des Antiquités orientales"
cl010136157;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 11432";"Département des Antiquités orientales"
cl010140243;"sceau cylindre";;;"AO 15490; T. 442";"Département des Antiquités orientales"
cl010170898;"sceau cylindre";;;"AOD 83; CCO D 46";"Département des Antiquités orientales"
cl010175451;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1102";"Département des Antiquités orientales"
cl010175452;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1103; N. 102";"Département des Antiquités orientales"
cl010175661;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1321";"Département des Antiquités orientales"
cl010175697;"sceau cylindre";;;"SB 1376";"Département des Antiquités orientales"
cl010179742;"sceau cylindre";;;"SB 5943";"Département des Antiquités orientales"
cl010179763;"sceau cylindre";;;"SB 5966";"Département des Antiquités orientales"
cl010179845;"sceau cylindre";;;"SB 6029";"Département des Antiquités orientales"
cl010179862;"sceau cylindre";;;"SB 6046";"Département des Antiquités orientales"
cl010179970;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6153; F 167";"Département des Antiquités orientales"
cl010180010;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6194; G 29";"Département des Antiquités orientales"
cl010147060;"sceau cylindre";;;"AO 22330";"Département des Antiquités orientales"
cl010175460;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1113; N. 156";"Département des Antiquités orientales"
cl010175477;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1133";"Département des Antiquités orientales"
cl010178581;"sceau cylindre";;;"SB 4686 A; GS 4058";"Département des Antiquités orientales"
cl010179861;"sceau cylindre";;;"SB 6045";"Département des Antiquités orientales"
cl010179962;"sceau cylindre";;;"SB 6144; E 1382";"Département des Antiquités orientales"
cl010187265;"sceau cylindre";;;"SB 14684";"Département des Antiquités orientales"
cl010142198;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17449; RS 6159";"Département des Antiquités orientales"
cl010142214;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17465";"Département des Antiquités orientales"
cl010147377;"sceau cylindre";;;"AO 22642; Guimet 43";"Département des Antiquités orientales"
cl010170899;"sceau cylindre";;;"AOD 84; CCO D 128";"Département des Antiquités orientales"
cl010175506;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1163";"Département des Antiquités orientales"
cl010175586;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1240";"Département des Antiquités orientales"
cl010178499;"sceau cylindre";;;"SB 4600";"Département des Antiquités orientales"
cl010179399;"sceau cylindre";;;"SB 5985";"Département des Antiquités orientales"
cl010179725;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5925";"Département des Antiquités orientales"
cl010179730;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5930";"Département des Antiquités orientales"
cl010179826;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6010";"Département des Antiquités orientales"
cl010179844;"sceau cylindre";;;"SB 6028";"Département des Antiquités orientales"
cl010179853;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6037";"Département des Antiquités orientales"
cl010180238;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6557; GS 5397";"Département des Antiquités orientales"
cl010179953;"sceau cylindre";;;"SB 6135; E 156";"Département des Antiquités orientales"
cl010131579;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2203";"Département des Antiquités orientales"
cl010142191;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17442";"Département des Antiquités orientales"
cl010142215;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17466";"Département des Antiquités orientales"
cl010147140;"sceau cylindre";;;"AO 22401";"Département des Antiquités orientales"
cl010147371;"sceau cylindre";;;"AO 22637; Guimet 38";"Département des Antiquités orientales"
cl010167932;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7241; CCO A. 412";"Département des Antiquités orientales"
cl010168505;"sceau cylindre";;;"AO 7707; CCO A. 828; MNB 1176";"Département des Antiquités orientales"
cl010175425;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1061; N 182";"Département des Antiquités orientales"
cl010175510;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1167";"Département des Antiquités orientales"
cl010175543;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1206";"Département des Antiquités orientales"
cl010179774;"sceau cylindre";;;"SB 5978; R 456";"Département des Antiquités orientales"
cl010179841;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6025";"Département des Antiquités orientales"
cl010179852;"sceau cylindre";;;"SB 6036";"Département des Antiquités orientales"
cl010179881;"sceau cylindre";;;"SB 6067; 385 M";"Département des Antiquités orientales"
cl010179956;"sceau cylindre";;;"SB 6138; E 1377";"Département des Antiquités orientales"
cl010180091;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6284";"Département des Antiquités orientales"
cl010359838;"sceau cylindre";;"-3300 / -1150  (Bronze)";"4295.; 57726";"Département des Antiquités orientales"
cl010135249;"sceau cylindre";;;"AO 10548";"Département des Antiquités orientales"
cl010140258;"sceau cylindre";;;"AO 15503; T 859";"Département des Antiquités orientales"
cl010175682;"sceau cylindre";;;"SB 1348";"Département des Antiquités orientales"
cl010179756;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 5958";"Département des Antiquités orientales"
cl010179864;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6048";"Département des Antiquités orientales"
cl010179897;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6108";"Département des Antiquités orientales"
cl010183792;"sceau cylindre";;;"SB 11089";"Département des Antiquités orientales"
cl010147139;"sceau cylindre";;;"AO 22400";"Département des Antiquités orientales"
cl010199707;"sceau cylindre";;;"AS 6993";"Département des Antiquités orientales"
cl010138921;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 14205; TG 4822";"Département des Antiquités orientales"
cl010140188;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 15449; T 126";"Département des Antiquités orientales"
cl010140217;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15464; T 1003";"Département des Antiquités orientales"
cl010140222;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15469; T 964";"Département des Antiquités orientales"
cl010140241;"sceau cylindre";;"vers -3000";"AO 15488; T 736";"Département des Antiquités orientales"
cl010141610;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 16809; T 1460";"Département des Antiquités orientales"
cl010147145;"sceau cylindre";;"vers -3000";"AO 22406; T 122";"Département des Antiquités orientales"
cl010147370;"sceau cylindre";;;"AO 22636; Guimet 37";"Département des Antiquités orientales"
cl010149625;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 24758";"Département des Antiquités orientales"
cl010175379;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1189";"Département des Antiquités orientales"
cl010175381;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1192";"Département des Antiquités orientales"
cl010175389;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1022";"Département des Antiquités orientales"
cl010175469;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1123";"Département des Antiquités orientales"
cl010175525;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1182";"Département des Antiquités orientales"
cl010175570;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1224";"Département des Antiquités orientales"
cl010175655;"sceau cylindre";;;"SB 1315";"Département des Antiquités orientales"
cl010179746;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5947";"Département des Antiquités orientales"
cl010179938;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6120; E 1571";"Département des Antiquités orientales"
cl010179943;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6125; E 1373";"Département des Antiquités orientales"
cl010180028;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6213; H 207";"Département des Antiquités orientales"
cl010180063;"sceau cylindre";;;"SB 6254; I 16";"Département des Antiquités orientales"
cl010180237;"sceau cylindre";;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 6456; GS 5580";"Département des Antiquités orientales"
cl010183797;"sceau cylindre";;;"SB 11094";"Département des Antiquités orientales"
cl010138939;"sceau cylindre";;"vers -3000";"AO 14221; TG 4569";"Département des Antiquités orientales"
cl010140161;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15424; T 127";"Département des Antiquités orientales"
cl010140170;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15433; T 690";"Département des Antiquités orientales"
cl010140182;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15443; T 1033";"Département des Antiquités orientales"
cl010140244;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 15491; T 777";"Département des Antiquités orientales"
cl010142025;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17258; RS 5.283";"Département des Antiquités orientales"
cl010166882;"sceau cylindre";;;"AO 6184; CCO A. 398; N III 3508";"Département des Antiquités orientales"
cl010170884;"sceau cylindre";;;"AOD 71; CCO D 35";"Département des Antiquités orientales"
cl010175443;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1082";"Département des Antiquités orientales"
cl010175447;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1097; N. 992";"Département des Antiquités orientales"
cl010175553;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1366";"Département des Antiquités orientales"
cl010175572;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1226";"Département des Antiquités orientales"
cl010175582;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1236";"Département des Antiquités orientales"
cl010176710;"sceau cylindre";;;"SB 2670; AS 108; CCO S. 244";"Département des Antiquités orientales"
cl010179709;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5909";"Département des Antiquités orientales"
cl010179858;"sceau cylindre";;;"SB 6042";"Département des Antiquités orientales"
cl010179723;"sceau cylindre";;;"SB 5923";"Département des Antiquités orientales"
cl010179835;"sceau cylindre";;;"SB 6019";"Département des Antiquités orientales"
cl010140251;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15498; T 876";"Département des Antiquités orientales"
cl010141604;"sceau cylindre";;;"AO 16803; T 1480";"Département des Antiquités orientales"
cl010143917;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19155; RS 8355";"Département des Antiquités orientales"
cl010147058;"sceau cylindre";;;"AO 22329";"Département des Antiquités orientales"
cl010147120;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22384; TG 1403";"Département des Antiquités orientales"
cl010175516;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1173";"Département des Antiquités orientales"
cl010175526;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1183";"Département des Antiquités orientales"
cl010176735;"sceau cylindre";;;"SB 2697; CCO S. 284; A 7404";"Département des Antiquités orientales"
cl010179708;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5908";"Département des Antiquités orientales"
cl010179736;"sceau cylindre";;;"SB 5937";"Département des Antiquités orientales"
cl010179739;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5940";"Département des Antiquités orientales"
cl010179795;"sceau cylindre";;;"SB 6080";"Département des Antiquités orientales"
cl010179802;"sceau cylindre";;;"SB 6088";"Département des Antiquités orientales"
cl010179825;"sceau cylindre";;;"SB 6009";"Département des Antiquités orientales"
cl010179827;"sceau cylindre";;;"SB 6011";"Département des Antiquités orientales"
cl010179839;"sceau cylindre";;;"SB 6023";"Département des Antiquités orientales"
cl010179860;"sceau cylindre";;;"SB 6044";"Département des Antiquités orientales"
cl010179871;"sceau cylindre";;;"SB 6055";"Département des Antiquités orientales"
cl010179894;"sceau cylindre";;;"SB 6105";"Département des Antiquités orientales"
cl010179959;"sceau cylindre";;;"SB 6141; E 146";"Département des Antiquités orientales"
cl010175579;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 1233";"Département des Antiquités orientales"
cl010446165;"sceau cylindre";;;"AO 12098 2; TG 1891";"Département des Antiquités orientales"
cl010143914;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19152; RS 8152";"Département des Antiquités orientales"
cl010143962;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19175; RS 8147";"Département des Antiquités orientales"
cl010144114;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1935; CCO A. 284";"Département des Antiquités orientales"
cl010149878;"sceau cylindre";;"-2900 / -2700  (Dynastique archaïque I)";"AO 25216";"Département des Antiquités orientales"
cl010150168;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26138";"Département des Antiquités orientales"
cl010171559;"sceau cylindre";;;"MNB 1468; CCO T. 208";"Département des Antiquités orientales"
cl010175427;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 1064";"Département des Antiquités orientales"
cl010175519;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1176";"Département des Antiquités orientales"
cl010175687;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1355";"Département des Antiquités orientales"
cl010175821;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 1487";"Département des Antiquités orientales"
cl010179828;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6012";"Département des Antiquités orientales"
cl010179944;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6126; E 1387";"Département des Antiquités orientales"
cl010138907;"sceau cylindre";;"vers -3000";"AO 14191; TG 5002";"Département des Antiquités orientales"
cl010141602;"sceau cylindre";;;"AO 16801; T 1167";"Département des Antiquités orientales"
cl010147133;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 22396";"Département des Antiquités orientales"
cl010147168;"sceau cylindre";;;"AO 22425";"Département des Antiquités orientales"
cl010175390;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1023";"Département des Antiquités orientales"
cl010175391;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1024";"Département des Antiquités orientales"
cl010175467;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1121";"Département des Antiquités orientales"
cl010175534;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1196";"Département des Antiquités orientales"
cl010175594;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1248";"Département des Antiquités orientales"
cl010179764;"sceau cylindre";;;"SB 5967";"Département des Antiquités orientales"
cl010180011;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6195; G 30";"Département des Antiquités orientales"
cl010180031;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6216; H 208";"Département des Antiquités orientales"
cl010180079;"sceau cylindre";;"-1000 / -539  (Néo-élamite)";"SB 6272; 222 M";"Département des Antiquités orientales"
cl010195767;"sceau cylindre";;"-1000 / -539  (Néo-élamite)";"AS 14713";"Département des Antiquités orientales"
