ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010146375;vase;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 21639; T.T. 182";"Département des Antiquités orientales"
cl010146381;vase;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 21642; T.T. 148";"Département des Antiquités orientales"
cl010146392;vase;;;"AO 21652";"Département des Antiquités orientales"
cl010146396;figurine;;;"AO 21656";"Département des Antiquités orientales"
cl010146399;fuseau;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 21659; T.T. M 457";"Département des Antiquités orientales"
cl010146403;outil;;;"AO 21662";"Département des Antiquités orientales"
cl010146409;outil;;;"AO 21664";"Département des Antiquités orientales"
cl010146919;vase;;;"AO 22147";"Département des Antiquités orientales"
cl010146920;vase;;;"AO 22148";"Département des Antiquités orientales"
cl010146924;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 22151; T.T. 248";"Département des Antiquités orientales"
cl010146925;vase;;;"AO 22152";"Département des Antiquités orientales"
cl010146932;vase;;;"AO 22159";"Département des Antiquités orientales"
cl010146934;vase;;;"AO 22160";"Département des Antiquités orientales"
cl010146935;vase;;;"AO 22161";"Département des Antiquités orientales"
cl010146936;vase;;;"AO 22162";"Département des Antiquités orientales"
cl010146938;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 22164; T.T. 296";"Département des Antiquités orientales"
cl010146940;vase;;;"AO 22166";"Département des Antiquités orientales"
cl010146942;vase;;;"AO 22168";"Département des Antiquités orientales"
cl010146946;vase;;;"AO 22171";"Département des Antiquités orientales"
cl010146947;vase;;;"AO 22172";"Département des Antiquités orientales"
cl010146950;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 22175; T.T. 295";"Département des Antiquités orientales"
cl010146959;fragment;;;"AO 22184; TT B 121";"Département des Antiquités orientales"
cl010146960;figurine;;;"AO 22185";"Département des Antiquités orientales"
cl010142864;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 1807";"Département des Antiquités orientales"
cl010142875;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 1808";"Département des Antiquités orientales"
cl010142911;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 1818";"Département des Antiquités orientales"
cl010142929;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 1811";"Département des Antiquités orientales"
cl010142973;vase;;;"AO 1815";"Département des Antiquités orientales"
cl010143009;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 1819";"Département des Antiquités orientales"
cl010145825;vase;;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"AO 21314; TT 76";"Département des Antiquités orientales"
cl010146021;vase;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21307; TT 96";"Département des Antiquités orientales"
cl010146029;vase;;;"AO 21317";"Département des Antiquités orientales"
cl010146030;vase;;;"AO 21318";"Département des Antiquités orientales"
cl010146039;vase;;;"AO 21326";"Département des Antiquités orientales"
cl010146045;vase;;;"AO 21331";"Département des Antiquités orientales"
cl010146051;"tige ; outil";;;"AO 21337; TT B 61";"Département des Antiquités orientales"
cl010146052;"outil ; tige";;;"AO 21338; TT B 73";"Département des Antiquités orientales"
cl010146053;anneau;;;"AO 21339; TT B 57";"Département des Antiquités orientales"
cl010146058;"parure ; bague ; ornement de cheveux";;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21343";"Département des Antiquités orientales"
cl010146062;disque;;;"AO 21347";"Département des Antiquités orientales"
cl010146064;lame;;;"AO 21349; TT M 253";"Département des Antiquités orientales"
cl010146065;outil;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 21350; T.T. M71";"Département des Antiquités orientales"
cl010146067;lame;;;"AO 21352; TT M 72";"Département des Antiquités orientales"
cl010146068;outil;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 21353; T.T. M179";"Département des Antiquités orientales"
cl010146069;lame;;;"AO 21354; TT M 103";"Département des Antiquités orientales"
cl010146073;"bracelet ; perle";;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21358";"Département des Antiquités orientales"
cl010146080;perle;;;"AO 21364; TT M 270";"Département des Antiquités orientales"
cl010146379;vase;;;"AO 21640";"Département des Antiquités orientales"
cl010146380;vase;;;"AO 21641";"Département des Antiquités orientales"
cl010146382;vase;;;"AO 21643";"Département des Antiquités orientales"
cl010146383;vase;;;"AO 21644";"Département des Antiquités orientales"
cl010146384;vase;;;"AO 21645";"Département des Antiquités orientales"
cl010146386;vase;;;"AO 21647";"Département des Antiquités orientales"
cl010146390;vase;;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"AO 21650; T.T. 176";"Département des Antiquités orientales"
cl010146395;"vase miniature";;;"AO 21655";"Département des Antiquités orientales"
cl010146402;outil;;;"AO 21661";"Département des Antiquités orientales"
cl010146404;outil;;;"AO 21663";"Département des Antiquités orientales"
cl010146916;vase;;;"AO 22144";"Département des Antiquités orientales"
cl010146918;vase;;;"AO 22146";"Département des Antiquités orientales"
cl010146923;vase;;;"AO 22150";"Département des Antiquités orientales"
cl010146926;vase;;;"AO 22153";"Département des Antiquités orientales"
cl010146928;vase;;;"AO 22155";"Département des Antiquités orientales"
cl010146929;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 22156; T.T. 277";"Département des Antiquités orientales"
cl010146931;vase;;;"AO 22158";"Département des Antiquités orientales"
cl010146939;vase;;;"AO 22165";"Département des Antiquités orientales"
cl010146943;vase;;;"AO 22169; TT 267";"Département des Antiquités orientales"
cl010146948;vase;;;"AO 22173";"Département des Antiquités orientales"
cl010146951;vase;;;"AO 22176";"Département des Antiquités orientales"
cl010146957;aiguille;;;"AO 22182; TT B 111";"Département des Antiquités orientales"
cl010146958;aiguille;;;"AO 22183; TT B 112";"Département des Antiquités orientales"
cl010242406;vase;;;"TT 268";"Département des Antiquités orientales"
cl010248021;"anneau ; boucle d'oreille";;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21344";"Département des Antiquités orientales"
cl010142886;vase;;"-3000 / -1500  (IIIe mill av. J.-C.)";"AO 1809";"Département des Antiquités orientales"
cl010142940;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 1812";"Département des Antiquités orientales"
cl010143054;épingle;;;"AO 1824";"Département des Antiquités orientales"
cl010145824;vase;;;"AO 21313";"Département des Antiquités orientales"
cl010146025;vase;;;"AO 21310";"Département des Antiquités orientales"
cl010146027;vase;;;"AO 21312";"Département des Antiquités orientales"
cl010146031;vase;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21319";"Département des Antiquités orientales"
cl010146033;vase;;;"AO 21320";"Département des Antiquités orientales"
cl010146034;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 21321; TT 62";"Département des Antiquités orientales"
cl010146037;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 21324";"Département des Antiquités orientales"
cl010146038;vase;;;"AO 21325";"Département des Antiquités orientales"
cl010146040;vase;;;"AO 21327";"Département des Antiquités orientales"
cl010146044;vase;;;"AO 21330";"Département des Antiquités orientales"
cl010146047;vase;;;"AO 21333";"Département des Antiquités orientales"
cl010146048;figurine;;;"AO 21334";"Département des Antiquités orientales"
cl010146050;outil;;;"AO 21336; TT B 58";"Département des Antiquités orientales"
cl010146055;bracelet;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 21340";"Département des Antiquités orientales"
cl010146066;lame;;;"AO 21351; TT M 94";"Département des Antiquités orientales"
cl010146070;outil;;;"AO 21355; TT M 272";"Département des Antiquités orientales"
cl010146074;perle;;;"AO 21359";"Département des Antiquités orientales"
cl010146076;perle;;;"AO 21360; TT M 132";"Département des Antiquités orientales"
cl010146077;perle;;;"AO 21361; TT M 318";"Département des Antiquités orientales"
cl010146078;perle;;;"AO 21362; TT M 264";"Département des Antiquités orientales"
cl010146079;perle;;;"AO 21363; TT M 273";"Département des Antiquités orientales"
cl010146081;perle;;;"AO 21365; TT M 85";"Département des Antiquités orientales"
cl010146373;vase;;;"AO 21637";"Département des Antiquités orientales"
cl010146374;vase;;;"AO 21638";"Département des Antiquités orientales"
cl010146385;vase;;;"AO 21646";"Département des Antiquités orientales"
cl010146387;vase;;;"AO 21648";"Département des Antiquités orientales"
cl010146388;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 21649; T.T. 195";"Département des Antiquités orientales"
cl010146391;vase;;;"AO 21651";"Département des Antiquités orientales"
cl010146393;vase;;;"AO 21653";"Département des Antiquités orientales"
cl010146394;vase;;;"AO 21654";"Département des Antiquités orientales"
cl010146397;figurine;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 21657; T.T. M 401";"Département des Antiquités orientales"
cl010146398;figurine;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 21658; T.T.M 365";"Département des Antiquités orientales"
cl010146401;outil;;;"AO 21660";"Département des Antiquités orientales"
cl010146410;perle;;;"AO 21665; TT M 392";"Département des Antiquités orientales"
cl010146411;"poignard ; épée";;;"AO 21666; B 105";"Département des Antiquités orientales"
cl010146915;vase;;;"AO 22143";"Département des Antiquités orientales"
cl010146917;vase;;;"AO 22145";"Département des Antiquités orientales"
cl010146921;vase;;;"AO 22149; TT 315";"Département des Antiquités orientales"
cl010146927;vase;;;"AO 22154";"Département des Antiquités orientales"
cl010146930;vase;;;"AO 22157";"Département des Antiquités orientales"
cl010146937;vase;;;"AO 22163";"Département des Antiquités orientales"
cl010146941;passoire;;;"AO 22167";"Département des Antiquités orientales"
cl010146945;vase;;;"AO 22170";"Département des Antiquités orientales"
cl010146949;vase;;;"AO 22174";"Département des Antiquités orientales"
cl010146952;vase;;;"AO 22177";"Département des Antiquités orientales"
cl010146953;vase;;;"AO 22178";"Département des Antiquités orientales"
cl010146954;vase;;;"AO 22179; TT 523";"Département des Antiquités orientales"
cl010146955;polissoir;;;"AO 22180";"Département des Antiquités orientales"
cl010146956;"attache ; élément de mobilier";;;"AO 22181; TT 11600";"Département des Antiquités orientales"
cl010146961;cachet;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 22186";"Département des Antiquités orientales"
cl010194377;anneau;;;"AO 21346";"Département des Antiquités orientales"
cl010198204;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 1892";"Département des Antiquités orientales"
cl010210485;figurine;;;"TH 90";"Département des Antiquités orientales"
cl010248023;"anneau ; boucle d'oreille";;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21345";"Département des Antiquités orientales"
cl010248041;"parure ; ornement de cheveux ; bague";;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21341";"Département des Antiquités orientales"
