ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020133781;"Etude de feuilles d'ampélopsis";"Chapu, Henri";;"RF 23025, 27; vol.24, p.428";"Département des Arts graphiques"
cl020221634;"Draperie ; études de feuilles";"Chassériau, Théodore";;"RF 25183, Recto; vol.25, p.156";"Département des Arts graphiques"
cl020233149;"Deux feuilles et feuillages";"Redon, Odilon";;"RF 40751, Recto; vol.30, p.226";"Département des Arts graphiques"
cl020503656;"Feuilles d'études de personnages";"STEINLEN Théophile Alexandre";;"RF 33639, Verso";"Département des Arts graphiques"
cl020010703;"Ecusson entouré de feuilles d'olivier";"Bouchardon, Edme";"Vers 1758/1758";"INV 24718.4, Recto; NIII 15007; MA 12496; Guiffrey et Marcel G 1241; vol.10, p.187";"Département des Arts graphiques"
cl010100850;"Paravent à six feuilles";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10280; GMMP 697 1; GMMP 697 2; GMMP 697 3; GMMP 697 4; GMMP 697 5; GMMP 697 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094021;"Chapiteau à feuilles d'acanthe";"France Provence";"1150 / 1175  (3e quart du XIIe siècle)";"RF 1678 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020010702;"Ecusson entouré de feuilles de laurier";"Bouchardon, Edme";"Vers 1748/1758";"INV 24718.3, Recto; NIII 15007; MA 12496; Guiffrey et Marcel G 1240; vol.10, p.187";"Département des Arts graphiques"
cl010093514;"Chapiteau d'angle engagé décoré de feuilles polylobées et de feuilles d'eau";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 1130; CL 19549";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020546161;"Chapiteau décoré avec des feuilles d'acanthe";"Aspertini, Amico";"Vers 1496";"3320 DR/ Recto; 167/4; vol.1, p.16";"Département des Arts graphiques"
cl020025558;"Etude de branches avec feuilles";"Lépine, Stanislas";;"RF 11830, Verso; vol.23, p.197";"Département des Arts graphiques"
cl020208129;"Décor d'armes, bouclier et feuilles";"Le Brun, Charles";"vers 1674/1689";"INV 30341, Recto; NIII 13250; MA 10736; Guiffrey et Marcel G 8251; vol.12, p.314";"Département des Arts graphiques"
cl020233142;"Feuillages et deux feuilles d'arum";"Redon, Odilon";;"RF 40744, Recto; vol.30, p.226";"Département des Arts graphiques"
cl020027774;"Branche d'arbre avec des feuilles";"Valenciennes, Pierre de";;"RF 13041, Recto; vol.23, p.343";"Département des Arts graphiques"
cl020037167;"Feuilles d'études : figures et inscriptions";"Poussin, Nicolas";;"RF 36000, Recto; Inv. français, t. XIII B 1946; vol.28, p.137";"Département des Arts graphiques"
cl020041898;"Arbre aux branches sans feuilles";"STEINLEN Théophile Alexandre";;"RF 33363, Recto; vol.27, p.281";"Département des Arts graphiques"
cl020122708;"Feuilles d'études avec divers personnages";"Delacroix, Eugène";"Vers 1838";"RF 9400, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020220531;"Feuilles d'études de femme nue";"RICHER Paul Marie Louis Pierre";;"RF 24287, Recto; vol.25, p.80";"Département des Arts graphiques"
cl020508032;"Décor de coquille et feuilles";"Le Brun, Charles";"vers 1682/1684";"INV 29847.188, Recto; Inventaire Le Brun, t. II M 2628";"Département des Arts graphiques"
cl020512940;"Feuille d'étude : feuilles de paravent";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 27";"Département des Arts graphiques"
cl020519959;"Poignée d'épée aux feuilles d'acanthe";"WOEIRIOT Pierre II";1555;"4862 LR/ Recto; 16113; vol.3, p.20";"Département des Arts graphiques"
cl020539131;"Double gobelet aux feuilles plates";"ALTDORFER Albrecht";;"8227 LR/ Recto; 17193; vol.6, p.27";"Département des Arts graphiques"
cl020564764;"Gobelet double aux feuilles d'acanthe";"ALTDORFER Albrecht";1530;"L 24 LR/75 Recto; 9072";"Département des Arts graphiques"
cl020564859;"Feuilles sur une branche (marronnier ?)";"OSBERT Alphonse";;"RF 53206, Recto; vol.34, p.206";"Département des Arts graphiques"
cl020034890;"Nature morte : pommes et feuilles";"DEROUSSE Blanche";1900;"RF 31238, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020539130;"Double gobelet aux feuilles plates";"ALTDORFER Albrecht";;"8226 LR/ Recto; 4290; vol.6, p.27";"Département des Arts graphiques"
cl020564759;"Gobelet double aux feuilles plates";"ALTDORFER Albrecht";1530;"L 24 LR/70 Recto; 8839";"Département des Arts graphiques"
cl020564760;"Gobelet double aux feuilles d'acanthe";"ALTDORFER Albrecht";1530;"L 24 LR/71 Recto; 17280";"Département des Arts graphiques"
cl010067527;"Guirlande de feuilles de chêne";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 62";"Département des Peintures"
cl010106694;"Coffret : rinceaux et feuilles épineuses";Anonyme;"1400 / 1600  (XVe siècle [?] ; XVIe siècle [?])";"OA 264; CL 21361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063756;"Tronc d'arbre, racines et feuilles";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2921";"Département des Peintures"
cl010093399;"Chapiteau décoré de feuilles d'acanthe";"France Sud-Ouest de la Gaule";"500 / 700  (VIe-VIIe siècle)";"RF 1014; CL 19478";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093458;"Chapiteau décoré de feuilles d'eau";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 1096; CL 19534";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094661;"Chapiteau décoré de feuilles d'acanthe";"France Pyrénées";"580 / 620  (Fin du VIe siècle - début du VIIe siècle)";"RF 3333";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094960;"Chapiteau décoré de feuilles d'acanthe";"France Pyrénées";"580 / 620  (Fin du VIe siècle - début du VIIe siècle)";"RF 3332";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010494435;"Fragment à fond blanc, fleurs à feuilles, fruit";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 81";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332431;"Fruit à trois feuilles";;"1850 / 1900  (2ème moitié du XIXe siècle)";"AD 41924; UCAD 41924";"Département des Arts de l'Islam"
cl020546162;"Chapiteau décoré avec des volutes et feuilles d'acanthe";"ANONYME ITALIEN XVIè s";;"3321 DR/ Recto; 167/5; vol.1, p.16";"Département des Arts graphiques"
cl010494220;"Fragment fond blanc pointillé violet, décor de feuilles";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013854;"Etude d'une plante à larges feuilles";"Watteau, Jean-Antoine";;"INV 34801, Recto; NIII 30377; MA 12653; vol.14, p.257";"Département des Arts graphiques"
cl020123045;"Feuilles d'études de chevaux, et d'oves";"Delacroix, Eugène";;"RF 9720, Recto; vol.22, p.400";"Département des Arts graphiques"
cl020143256;"Deux fleurs de rhododendron avec feuilles";"QUOST Ernest";;"RF 23394, Recto; vol.24, p.471";"Département des Arts graphiques"
cl020214223;"Détail d'un chapiteau à feuilles d'acanthe";"ANONYME XVIIè s";;"INV 35319, Recto; NIII 8009; MA 7515; vol.15, p.12";"Département des Arts graphiques"
cl020222184;"Feuilles d'études : figures féminines et draperies";"Chassériau, Théodore";;"RF 25575, Recto; vol.25, p.180";"Département des Arts graphiques"
cl020560372;"Livre de toutes sortes de feuilles";"BRIOT Isaac";;"28099 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560374;"Livre de toutes sortes de feuilles";"BRIOT Isaac";;"28101 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020575381;"Paravent de six feuilles : feuille 2";"CREPY Louis";;"L 90 LR/3 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575382;"Paravent de six feuilles : feuille 3";"CREPY Louis";;"L 90 LR/4 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575384;"Paravent de six feuilles : feuille 5";"CREPY Louis";;"L 90 LR/6 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575385;"Paravent de six feuilles : feuille 6";"CREPY Louis";;"L 90 LR/7 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010101857;"Verdure à larges feuilles, balustrade et animaux";"Flandres ; Manufacture d'Audenarde";"1550 / 1625  (2e moitié du XVIe siècle ; 1er quart du XVIIe siècle)";"OAR 610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020026642;"Etudes de vaches et de feuilles";"MATHEY Paul";;"RF 11187, 13; vol.23, p.135";"Département des Arts graphiques"
cl020223598;"Tête de femme couronnée de feuilles";"Chassériau, Théodore";;"RF 26065, 15; vol.25, p.249";"Département des Arts graphiques"
cl020226314;"Etudes de plantes et de feuilles";"BARBOT Prosper";;"RF 27589, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020538820;"Mascaron entouré d'oiseaux et feuilles d'acanthe";"HAILLER Daniel";;"7837 LR/ Recto; 4823; vol.6, p.22";"Département des Arts graphiques"
cl020556393;"Livre de fleurs et de feuilles";"LEFEVRE François";;"24492 LR/ Recto; 15086; vol.8, p.14";"Département des Arts graphiques"
cl020556394;"Livre de fleurs et de feuilles";"LEFEVRE François";;"24493 LR/ Recto; 15086; vol.8, p.14";"Département des Arts graphiques"
cl020556395;"Livre de fleurs et de feuilles";"LEFEVRE François";;"24494 LR/ Recto; 15086; vol.8, p.14";"Département des Arts graphiques"
cl020556397;"Livre de fleurs et de feuilles";"LEFEVRE François";;"24496 LR/ Recto; 15086; vol.8, p.14";"Département des Arts graphiques"
cl020560371;"Livre de toutes sortes de feuilles";"BRIOT Isaac";;"28098 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020575380;"Paravent de six feuilles : feuille 1";"CREPY Louis";;"L 90 LR/2 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575383;"Paravent de six feuilles : feuille 4";"CREPY Louis";;"L 90 LR/5 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020024933;"Etude d'une plante à grandes feuilles";"THIER Bernhard Heinrich";;"RF 11612, 67; vol.23, p.175";"Département des Arts graphiques"
cl020042642;"Feuilles d'études d'hommes et de têtes";"STEINLEN Théophile Alexandre";;"RF 34013, Recto; vol.27, p.364";"Département des Arts graphiques"
cl020143254;"Deux fleurs de rhododendron avec feuilles";"QUOST Ernest";;"RF 23392, Recto; vol.24, p.471";"Département des Arts graphiques"
cl020143255;"Deux fleurs de rhododendron avec feuilles";"QUOST Ernest";;"RF 23393, Recto; vol.24, p.471";"Département des Arts graphiques"
cl020556396;"Livre de fleurs et de feuilles";"LEFEVRE François";;"24495 LR/ Recto; 15086; vol.8, p.14";"Département des Arts graphiques"
cl020556398;"Livre de fleurs et de feuilles";"LEFEVRE François";;"24497 LR/ Recto; 15086; vol.8, p.14";"Département des Arts graphiques"
cl020560373;"Livre de toutes sortes de feuilles";"BRIOT Isaac";;"28100 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020562750;"Croquis de feuilles et de fleurs";"Hugues, Jean-Baptiste";1910;"RF 51946, 14; vol.33, p.190";"Département des Arts graphiques"
cl020564989;"Trois feuilles d'acanthe et cinq fleurs";"PEREGRINO DA CESENA";;"717 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565347;"Etude de liserons : feuilles et fleurs";"OSBERT Alphonse";1916;"RF 53699, Recto; vol.35, p.19";"Département des Arts graphiques"
cl020592303;"Caulicoles de Feuilles de Laurier. / Caulicoles de Feuilles de Persil. / Rose du Chapiteau. / Tigette [...]";"MARILLIER Clément Pierre";1771;"L 335 LR/54 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010494198;"Fragment fond ocre décor de touffes de fleurs et feuilles";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 39";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090758;"Chapiteau à décor de feuilles plates";"Espagne Wisigothique ; Espagne";"600 / 700  (VIIe siècle)";"ENT 1959.02; ENT 1959.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010497681;"Tabatière à décor de feuilles d’acanthe";"Petschler, Charles Chrétien";"1815 / 1838  (1ère moitié du XIXe siècle)";"OA 12969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093053;"Chapiteau d'angle décoré de feuilles plates";"France Île-de-France";"1140 / 1160  (Milieu du XIIe siècle)";"RF 524";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010114007;"Paravent à cinq feuilles avec animaux";"Desportes, Alexandre-François ; Manufacture de la Savonnerie";"1719 / 1739  (1ere moitié du XVIIIe siècle)";"OA 5990";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092303;"Vase à cannelures et feuilles d'acanthes";France;"1600 / 1700  (XVIIe siècle)";"MR 2918";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092304;"Vase à cannelures et feuilles d'acanthe";France;"1600 / 1700  (XVIIe siècle)";"MR 2919";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093076;"Chapiteau décoré de feuilles de houx";"France Île-de-France";"1240 / 1260  (Milieu du XIIIe siècle)";"RF 546; CL 19560";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093079;"Chapiteau décoré de feuilles de lierre";"France Île-de-France";"1240 / 1260  (Milieu du XIIIe siècle)";"RF 549; CL 19562";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093663;"Chapiteau décoré de quatre grandes feuilles";"France Île-de-France";"1800 / 1900  (XIIIe siècle [?] ; XIXe siècle)";"RF 1250 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010288705;"élément de couronne";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 119.1; MNC 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010319034;"Feuilles ""saz"" et deux dragons";;"1570 / 1900  (3ème quart du XVIe siècle)";"MAO 1204";"Département des Arts de l'Islam"
cl020546167;"Chapiteau avec, à la base, des feuilles d'acanthe";"Aspertini, Amico";;"3326 DR/ Recto; 167/10; vol.1, p.16";"Département des Arts graphiques"
cl020015976;"Putto guirlandophore entouré d'un décor de rubans, feuilles d'acanthe...";"Parrocel, Étienne";;"RF 3729, 9; Inv. français, t. XIII B 524; vol.20, p.128";"Département des Arts graphiques"
cl010330790;"Carreaux aux feuilles de bananier";;"1400 / 1500  (XVe siècle)";"AD 10043; UCAD 10043; D 10043";"Département des Arts de l'Islam"
cl010327149;"Plat à motifs de feuilles hélicoïdales";;"1685 / 1715  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"N 1007";"Département des Arts de l'Islam"
cl020000851;"Trois guirlandes de feuilles et de fleurs";"BELLA Stefano della";;"INV 410.1, Recto; NIII 16024; MA 12520; Inventaire italien, t.II V 193; vol.1, p.75";"Département des Arts graphiques"
cl020010706;"Etudes des feuilles d'olivier et de laurier";"Bouchardon, Edme";"Vers 1748/1762";"INV 24718.7, Recto; NIII 15007; MA 12496; Guiffrey et Marcel G 1244; vol.10, p.187";"Département des Arts graphiques"
cl020025641;"Etude de saule dépouillé de ses feuilles";"Lépine, Stanislas";;"RF 11877, Verso; vol.23, p.202";"Département des Arts graphiques"
cl020039028;"Feuilles d'études avec trois hommes drapés, debout";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37035, Recto; vol.28, p.243";"Département des Arts graphiques"
cl020039783;"Personnage sortant à mi-corps de feuilles";"GESLIN Jean Charles";1862;"RF 32019, Recto; vol.27, p.113";"Département des Arts graphiques"
cl020117158;"Deux hommes examinant des feuilles de papier";"CARAN D'ACHE";;"RF 8549, Recto; vol.22, p.233";"Département des Arts graphiques"
cl020122487;"Feuilles d'études pour la barque de Dante";"Delacroix, Eugène";"vers 1822";"RF 9188, Recto; vol.22, p.359";"Département des Arts graphiques"
cl020221553;"Feuilles d'études de mains et de pieds";"Chassériau, Théodore";;"RF 25123, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020221651;"Personnage drapé assis sur le sol ; feuilles";"Chassériau, Théodore";;"RF 25194, Verso; vol.25, p.157";"Département des Arts graphiques"
cl020229403;"Esquisses d'arbres, de fleurs, et de feuilles";"COTTET Charles";;"RF 39302, 18; vol.29, p.57";"Département des Arts graphiques"
cl020562014;"Croquis de feuilles et divers motifs décoratifs";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 37; vol.33, p.170";"Département des Arts graphiques"
cl010494193;"Petit fragment fond jaune, décor de fleurettes et petites feuilles";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020041913;"Petit personnage près d'un arbre sans feuilles";"STEINLEN Théophile Alexandre";;"RF 33378, Recto; vol.27, p.283";"Département des Arts graphiques"
cl020122956;"Feuilles d'études de nus et de têtes";"Delacroix, Eugène";;"RF 9637, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020507485;"Etudes de feuilles ou de branchage ; arbre";"Degas, Edgar";;"RF 43154, Recto";"Département des Arts graphiques"
cl020039146;"Esquisse pour un paravent à quatre feuilles";"ROUSSEL Ker Xavier";;"RF 37110, Recto; vol.28, p.250";"Département des Arts graphiques"
cl020110118;"Cartouche composé de feuilles d'acanthe et d'oiseaux";"FLAMEN Aellert";;"INV 19967, Recto; NIII 28435; MA 12634; Flamands F 657; vol.8, p.279";"Département des Arts graphiques"
cl020122966;"Feuilles études de personnages, et de têtes";"Delacroix, Eugène";;"RF 9646, Recto; vol.22, p.395";"Département des Arts graphiques"
cl020211964;"Etude de deux plantes à larges feuilles";"Desportes, Alexandre-François";;"INV 26218, Recto; NIII 31225; vol.11, p.28";"Département des Arts graphiques"
cl010494471;"Fragment fond blanc, pointillé noir formant des réserves, feuilles, fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093038;"Culot décoré de feuilles et de crochets";"France Île-de-France";"1200 / 1900  (XIIIe siècle [?] ; XIXe siècle [?])";"RF 509; CL 19540 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093069;"Chapiteau décoré de feuilles et de crochets";"France Île-de-France";"1240 / 1260  (Milieu du XIIIe siècle)";"RF 539; CL 19559";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093078;"Chapiteau décoré de feuilles de vigne vierge";"France Île-de-France";"1240 / 1260  (Milieu du XIIIe siècle)";"RF 548; CL 19561";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093402;"Chapiteau engagé décoré d'une collerette de feuilles";"France Île-de-France";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 1017; CL 19554";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010117414;"Paravent de six feuilles recouvertes de tapisseries";"Jacques, Maurice ; Manufacture des Gobelins ; Neilson, Jacques";"après 1762";"OA 6543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093061;"Fragment de meneau avec deux chapiteaux décorés, l'un de feuilles chêne, l'autre de feuilles de lierre";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 531; CL 19573";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093064;"Fragment de meneau avec deux chapiteaux décorés l'un de trois grandes feuilles, l'autre de feuilles polylobées";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 534; CL 19565";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020546164;"Chapiteau avec volutes et feuilles d'acanthe, un mascaron en haut";"ANONYME ITALIEN XVIè s";;"3323 DR/ Recto; 167/7; vol.1, p.16";"Département des Arts graphiques"
cl020546169;"Partie gauche d'un chapiteau avec volute et feuilles d'acanthe";"Aspertini, Amico";;"3328 DR/ Recto; 167/12; vol.1, p.16";"Département des Arts graphiques"
cl010315490;"Élément d'applique aux feuilles de vigne";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"AF 6287";"Département des Arts de l'Islam"
cl010494425;"Grand fragment à fond blanc orné de feuilles et fleurs polychromes";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 71";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494433;"Fragment fond blanc pointillé noir, fleurs rouges et bleues à feuilles";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321044;"Fragment au rinceau de feuilles de vigne";;"785 / 815  (4ème quart du VIIIe siècle ; 1er quart du IXe siècle)";"MAO 490/42";"Département des Arts de l'Islam"
cl010331969;"Plat aux oeillets et feuilles saz";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 27711; UCAD 27711; L 27711";"Département des Arts de l'Islam"
cl010332291;"Plat aux feuilles palmettes et fleurs fleurons";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 3517; UCAD 3517; D 3517";"Département des Arts de l'Islam"
cl020143591;"Etudes de motifs décoratifs : feuilles et insectes stylisés";"BUGATTI Carlo";;"RF 37230, Recto; vol.30, p.9";"Département des Arts graphiques"
cl020145834;"Projet décoratif : bouquet de pommes avec leurs feuilles";"LABOUREUR Jean Emile";;"RF 38998, Recto; vol.30, p.177";"Département des Arts graphiques"
cl020203648;"Un homme à demi nu, couronné de feuilles";"GARGIULO Domenico";;"INV 16249, Recto; NIII 17851; MA 12535; vol.7, p.189";"Département des Arts graphiques"
cl020214918;"Feuilles d'études aves femmes demi nues, et têtes";"Delacroix, Eugène";;"RF 5276, Recto; vol.21, p.9";"Département des Arts graphiques"
cl020503236;"Motif de feuilles de chêne avec des glands.";"ANONYME FRANCAIS XIXè s";;"RF 42803, Recto; vol.32, p.41";"Département des Arts graphiques"
cl020503306;"Motif floral, en forme. Feuilles et grosses perles.";"ANONYME FRANCAIS XIXè s";;"RF 42816, Recto; vol.32, p.42";"Département des Arts graphiques"
cl010332644;"Fragment de carreau aux feuilles saz";;;"AD 559; UCAD 559; D 559";"Département des Arts de l'Islam"
cl020027730;"Etude de trois arbres dépouillés de leurs feuilles";"Valenciennes, Pierre de";;"RF 13000, Recto; vol.23, p.340";"Département des Arts graphiques"
