ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020501192;"Demi-figure d'homme nu, de dos, tournant la tête";"ANONYME ITALIEN XVIIè s";;"INV 13152, Verso; NIII 20022; MA 12547; vol.0";"Département des Arts graphiques"
cl010266027;"figurine ; ex-voto";;;"Cp 4013";"Département des Antiquités grecques, étrusques et romaines"
cl010266651;"figurine ; ex-voto";;;"Cp 5096";"Département des Antiquités grecques, étrusques et romaines"
cl010279658;"figurine ; ex-voto";;;"MN 1143; N 4568";"Département des Antiquités grecques, étrusques et romaines"
cl010267714;"figurine ; ex-voto";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp Suppl 244";"Département des Antiquités grecques, étrusques et romaines"
cl010279660;"figurine ; ex-voto";;;"MN 1145; N 4572";"Département des Antiquités grecques, étrusques et romaines"
cl010287003;"figurine ; ex-voto";;;"S 6733";"Département des Antiquités grecques, étrusques et romaines"
cl010266658;"figurine ; ex-voto";;"-400 / -300  (IVe s. av. J.-C.)";"Cp 5106";"Département des Antiquités grecques, étrusques et romaines"
cl010267715;"figurine ; ex-voto";;;"Cp Suppl 246";"Département des Antiquités grecques, étrusques et romaines"
cl010287002;"figurine ; ex-voto";;;"S 6732";"Département des Antiquités grecques, étrusques et romaines"
cl010287673;"figurine ; ex-voto";;;"Cp 4289; S 873";"Département des Antiquités grecques, étrusques et romaines"
cl020007746;"Un satyre à demi-allongé et une tête de chèvre";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5396, Recto; NIII 21594; MA 12561; vol.3, p.123";"Département des Arts graphiques"
cl020039122;"Etudes de figures dans une loge ; demi-figure ; tête d'homme";"ANONYME FRANCAIS XIXè s";;"RF 37102, 28; vol.28, p.249";"Département des Arts graphiques"
cl020144999;"Croquis d'une tête d'homme à demi dissimulée par un chapeau";"CAPPIELLO Leonetto";;"RF 38348, Recto; vol.30, p.99";"Département des Arts graphiques"
cl020202032;"Demi-figure de vieillard, la tête coiffée d'un bonnet, observant";"ANONYME ITALIEN fin XVIè s";;"INV 11966, Recto; NIII 7768; MA 7263; vol.5, p.384";"Département des Arts graphiques"
cl020203578;"Etudes : demi-figure d'homme accoudé, tête d'homme enturbannné et draperie";"CALANDRUCCI Giacinto";;"INV 16179, Recto; NIII 17534; MA 12532; vol.7, p.179";"Département des Arts graphiques"
cl020500622;"Femme nue, à demi-allongée, une main soutenant la tête";"BERTON Armand";;"RF 39126.43, Recto";"Département des Arts graphiques"
cl020109096;"Tête d'homme couronnée de laurier, études de perspective, demi-figure";"Vischer, Peter le jeune";;"INV 19047, Recto; NIII 22910; MA 12584; Allemands A 367; vol.8, p.113";"Département des Arts graphiques"
cl020137139;"Une femme à demi étendue, tournant la tête vers l'arrière";"Chapu, Henri";;"RF 23118, 64; vol.24, p.436";"Département des Arts graphiques"
cl020137140;"Une femme à demi étendue, tournant la tête vers l'arrière";"Chapu, Henri";;"RF 23118, 65; vol.24, p.436";"Département des Arts graphiques"
cl020006252;"Figure à demi nue, la tête tournée vers la droite";"Beinaschi, Giovanni Battista";;"INV 9183, Recto; NIII 22062; MA 12562; vol.4, p.392";"Département des Arts graphiques"
cl020102791;"Demi-figure de guerrier, la tête tournée vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 12628, Recto; NIII 7219; MA 6721; vol.6, p.106";"Département des Arts graphiques"
cl020103906;"Demi-figure d'homme passant la tête à travers une grille";"ANONYME FLORENTIN XVIIè s";;"INV 13663, Recto; NIII 21977; MA 12562; Inventaire italien, t. IV R 225; vol.6, p.275";"Département des Arts graphiques"
cl020202760;"Enfant nu, à demi-allongé, tête de femme et jambe";"ANONYME ITALIEN fin XVIIè s";;"INV 15546, Recto; NIII 16829; MA 12527; vol.7, p.84";"Département des Arts graphiques"
cl020203361;"Tête de femme, les yeux baissés, et demi-figure d'enfant";"CALANDRUCCI Giacinto";;"INV 16019, Verso; NIII 17368; MA 12531; vol.7, p.156";"Département des Arts graphiques"
cl020217915;"Homme nu à demi-étendu, tête, jambe et main : Adam";"Delacroix, Eugène";;"RF 10165, Recto; vol.23, p.32";"Département des Arts graphiques"
cl020204246;"Demi-figure de jeune homme, tête et une esquisse de tête d'homme de profil";"ANONYME ITALIEN fin XVIIè s";;"INV 16820, Recto; NIII 18477; MA 12538; vol.7, p.279";"Département des Arts graphiques"
cl020203163;"Deux demi-figures, un personnage, une tête et deux mains jointes";"ANONYME ITALIEN fin XVIIè s";;"INV 15872, Verso; NIII 17166; MA 12529; vol.7, p.131";"Département des Arts graphiques"
cl020203576;"Demi-figure de religieux, les bras ouverts, et tête de femme";"CALANDRUCCI Giacinto";;"INV 16178, Recto; NIII 17533; MA 12532; vol.7, p.179";"Département des Arts graphiques"
cl020204394;"Une demi-figure d'homme nu, portant un objet sur la tête";"ANONYME ITALIEN fin XVIIè s";;"INV 16966, Recto; NIII 18652; MA 12539; vol.7, p.303";"Département des Arts graphiques"
cl020222534;"Demi-figure de femme debout ; tête, de trois quarts, à gauche";"Chassériau, Théodore";;"RF 25838, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020001398;"Etudes : homme à demi drapé, un bras et une tête d'homme";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 857, Recto; NIII 313; MA 309; vol.1, p.142";"Département des Arts graphiques"
cl020003907;"Demi-figure de femme assise, la tête tournée vers la droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7037, Recto; NIII 24275; MA 12594; vol.4, p.35";"Département des Arts graphiques"
cl020004288;"Demi-figure de femme bras croisés sur la poitrine, tête renversée";"Lanfranco, Giovanni";;"INV 7365, Recto; NIII 5378; MA 5039; vol.4, p.93";"Département des Arts graphiques"
cl020005845;"Femme à demi drapée, assise, la tête tournée vers la droite";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8812, Recto; NIII 22518; MA 12584; vol.4, p.328";"Département des Arts graphiques"
cl020005863;"Demi-figure d'homme, regardant vers la gauche et baissant la tête";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8829, Recto; NIII 23467; MA 12584; vol.4, p.330";"Département des Arts graphiques"
cl020037218;"Femme à demi nue, assise, la tête inclinée sur la poitrine";"Blanchet, Louis-Gabriel";1753;"RF 36046, Recto; vol.28, p.143";"Département des Arts graphiques"
cl020042190;"Chat à demi-couché, la tête de trois quarts à gauche";"STEINLEN Théophile Alexandre";;"RF 33606, Recto; vol.27, p.316";"Département des Arts graphiques"
cl020202917;"Demi-figure de femme nue, cheveux dénoués, tête sur un bâton";"CALANDRUCCI Giacinto";;"INV 15672, Recto; NIII 16965; MA 12528; vol.7, p.102";"Département des Arts graphiques"
cl020203288;"Homme agenouillé priant, demi-figure les mains jointes et tête d'homme";"CALANDRUCCI Giacinto";;"INV 15965, Recto; NIII 17312; MA 12531; vol.7, p.146";"Département des Arts graphiques"
cl020039310;"Jeune femme à demi nue, la tête tournée vers son enfant";"Rouget, Georges";;"RF 31561, Recto; vol.27, p.22";"Département des Arts graphiques"
cl020042639;"Couple de paysans, tête, et demi-figure de femme, de dos";"STEINLEN Théophile Alexandre";;"RF 34010, Verso; vol.27, p.363";"Département des Arts graphiques"
cl020103269;"Une demi-figure d'enfant, et une femme à genoux, sans tête";"ODAZZI Giovanni";;"INV 13077, Recto; NIII 19915; MA 12546; vol.6, p.176";"Département des Arts graphiques"
cl020145576;"Deux hommes, à demi drapés, allongés, la tête vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"RF 38814, Recto; vol.30, p.157";"Département des Arts graphiques"
cl010105204;"Médaillon ovale : Tête et demi buste de femme, profil à gauche";;;"OA 2433";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020038771;"Demi-figure d'un personnage couché, bras pendant, et reprises de la tête";"Mignard, Nicolas";;"RF 36876, Recto; vol.28, p.223";"Département des Arts graphiques"
cl020145130;"Femme à demi étendue, la tête penchée sur l'épaule droite, et putto";"POCCETTI Bernardino";;"RF 38447, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020205244;"Homme nu, tête couronnée de feuillage, à demi allongé sous un arbre";"ANONYME ITALIEN fin XVIIè s";;"INV 17761, Recto; NIII 20529; MA 12551; vol.7, p.426";"Département des Arts graphiques"
cl020005340;"Buste de femme nue, tête couverte d'un mouchoir, et demi-figure de femme";"Grimaldi, Giovanni Francesco";;"INV 8360, Verso; NIII 26261; MA 12613; vol.4, p.252";"Département des Arts graphiques"
cl020005691;"Une femme à demi nue, debout, paraissant passer un drapé sur sa tête";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8671.A, Recto; NIII 23194; MA 12584; vol.4, p.304";"Département des Arts graphiques"
cl020103309;"Feuille d'études de bras, mains, tête et d'une demi-figure de jeune garçon";"PIETRI Pietro de";;"INV 13104, Recto; NIII 19942; MA 12546; vol.6, p.181";"Département des Arts graphiques"
cl020140705;"Trois études d'une femme, à demi nue, tenant ses mains sur sa tête";"Chapu, Henri";;"RF 23208, 26; vol.24, p.443";"Département des Arts graphiques"
cl020203289;"Une tête, mains tenant un livre et demi-figure d'homme tenant un rouleau";"CALANDRUCCI Giacinto";;"INV 15965, Verso; NIII 17312; MA 12531; vol.7, p.146";"Département des Arts graphiques"
cl020203492;"Demi-figure d'homme drapé tendant le bras, tête de femme et une main";"CALANDRUCCI Giacinto";;"INV 16117, Verso; NIII 17471; MA 12532; vol.7, p.170";"Département des Arts graphiques"
cl020501347;"Etudes d'une tête, de pieds, de yeux, de deux figures à demi-allongées";"ANONYME ITALIEN XVIIè s";;"INV 14807, Verso; NIII 31898; vol.0";"Département des Arts graphiques"
cl020103476;"Jeune homme nu, à demi étendu, la tête reposant sur le bras droit";"ANONYME ITALIEN XVIIè s";;"INV 13256, Recto; NIII 20195; MA 12548; vol.6, p.206";"Département des Arts graphiques"
cl020229056;"Nu féminin à demi agenouillé devant un lit, la tête dans les mains";"BERTON Armand";;"RF 39128.14, Recto; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020021975;"Etude d'une tête de chameau et de deux femmes nues à demi-couchées";"BELLY Léon Adolphe Auguste";;"RF 6856, 85; vol.21, p.294";"Département des Arts graphiques"
cl020103671;"Homme nu, à demi-étendu, de dos, la main gauche sur la tête";"ANONYME ITALIEN XVIIè s";;"INV 13439, Recto; NIII 20409; MA 12550; vol.6, p.236";"Département des Arts graphiques"
cl020202775;"Une figure drapée, une main ouverte, une tête de vieillard et demi-figure";"GRECCOLINI Giovanni Antonio";;"INV 15559, Recto; NIII 16852; MA 12527; vol.7, p.86";"Département des Arts graphiques"
cl020203515;"Etude d'une demi-figure de relgieux debout, tenant une croix, et d'une tête";"CALANDRUCCI Giacinto";;"INV 16133, Recto; NIII 17488; MA 12532; vol.7, p.173";"Département des Arts graphiques"
cl020500433;"Corps d'un moine étendu, sans la tête, et homme à demi nu, agenouillé";"BALDINI Pietro Paolo";;"INV 15871, Verso; NIII 17165; MA 12529";"Département des Arts graphiques"
cl020001976;"Demi-figure nue, tête en bas, précipitant ; détails de deux bras et d'une main";"MONTELATICI Francesco";;"INV 1341, Recto; NIII 22127; MA 12563; Inventaire italien, t. IV R 180; vol.1, p.210";"Département des Arts graphiques"
cl020014419;"Feuille d'études d'un homme à demi nu, de profil à gauche, la tête levée";"Puvis de Chavannes, Pierre";"vers 1875";"RF 2207, Recto; Inv. français, t. XIII B 2340; vol.20, p.5";"Département des Arts graphiques"
cl020103267;"Une demi-figure de femme nue levant le bras au-dessus de la tête";"ODAZZI Giovanni";;"INV 13076, Recto; NIII 19914; MA 12546; vol.6, p.175";"Département des Arts graphiques"
cl020202997;"Figure nue, à demi-allongée, tête de femme, les yeux levés, et deux mains";"CALANDRUCCI Giacinto";;"INV 15732, Verso; NIII 17025; MA 12528; vol.7, p.111";"Département des Arts graphiques"
cl020203162;"Enfant nu, demi-figure ailée, trois mains, tête vue de profil, et une jambe";"ANONYME ITALIEN fin XVIIè s";;"INV 15872, Recto; NIII 17166; MA 12529; vol.7, p.131";"Département des Arts graphiques"
cl020209161;"Etude de deux jambes, dont une sans pied et d'une demi-figure sans tête";"Mignard, Pierre";;"INV 31298, Recto; NIII 10506; MA 9699; vol.13, p.51";"Département des Arts graphiques"
cl020121280;"Homme nu, à demi-étendu sur le sol, et tête d'homme barbu et casqué";"David, Jacques-Louis";;"RF 9137, 65; vol.22, p.352";"Département des Arts graphiques"
cl020202940;"Demi-figure d'un homme nu, la tête tournée vers la droite, les bras tendus";"CALANDRUCCI Giacinto";;"INV 15689, Recto; NIII 16982; MA 12528; vol.7, p.105";"Département des Arts graphiques"
cl020012940;"Une jeune femme à demi nue, un vase sur la tête et deux femmes assises";"ANONYME FRANCAIS XVIIè s";;"INV 33948, Recto; NIII 27343; MA 12624; vol.14, p.93";"Département des Arts graphiques"
cl020121294;"Homme, à demi nu, s'élançant vers la gauche, tête de guerrier casqué et notes manuscrites";"David, Jacques-Louis";;"RF 9137, 79; vol.22, p.352";"Département des Arts graphiques"
cl020014055;"Femme à demi-nue sur un nuage, vue de face, tête de profil, les bras étendus";"Vleughels, Nicolas";;"INV 34993, Recto; NIII 31384; vol.14, p.296";"Département des Arts graphiques"
cl020536188;"Le colonel Rampon à la tête de la 32e demi-brigade défend la Redoute de Montelegino";"SKELTON Joseph";;"982 FG/ Recto; G317";"Département des Arts graphiques"
cl020576089;"Etude d'après l'antique : femme à demi-nue, de face, sur un socle, sans tête, ni bras";"OSBERT Alphonse";;"RF 54200.64, Recto";"Département des Arts graphiques"
cl020576088;"Femme nue, le corps de face, la tête de profil à gauche, le bras droit à demi plié";"OSBERT Alphonse";;"RF 54200.63, Recto";"Département des Arts graphiques"
cl020564216;"Femme à demi nue, poitrine dénudée, renversée sur le dos, les bras croisés au-dessus de la tête";"Levy, Émile";;"RF 52017, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020625247;"Croquis d'un homme nu, à demi allongé, de trois quarts vers la droite ; tête d'homme barbu, de trois quarts vers la gauche (tête-bêche dans le carnet) et annotations";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.54, Recto";"Département des Arts graphiques"
cl020576085;"Homme à demi-nu, de dos, levant le bras droit, la tête de trois quarts à gauche. Annoté : d'après Poccetti - Florence";"OSBERT Alphonse";;"RF 54200.61, Recto";"Département des Arts graphiques"
cl020563590;"Homme à demi étendu sur un lit, la tête dans les bras repliés enfouie dans un oreiller. Reprise de la silhouette à droite";HERMANN-PAUL;1899;"RF 52112, 29; vol.34, p.9";"Département des Arts graphiques"
cl020590844;"Deux esquisses d'une figure féminine, dont une nue à demi allongée, et croquis d'une troisième figure, allongée sur un flanc, la tête renversée en avant";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 128; Inventaire Gros AJG 356";"Département des Arts graphiques"
cl020032910;"Vue d'une église paléochrétienne et reprise?de sa façade : San Giorgio al Velabro ? ; figure drapée, à demi allongée, la tête entre les mains, penchée en avant sur un autel";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 68; Inventaire Gros AJG 69; vol.26, p.160";"Département des Arts graphiques"
cl020005470;"Trois études de nu masculin : demi-figure les mains derrière le dos, la tête relevée vers la gauche ; homme nu assis, s'appuyant sur son bras gauche, la tête vers la droite ; homme assis, vu de dos, les jambes de trois quarts vers la gauche";"Passerotti, Bartolomeo";;"INV 8479, Recto; NIII 21346; MA 12560; Inventaire italien, t. XII RS 290; vol.4, p.271";"Département des Arts graphiques"
cl020590845;"Esquisse d'un personnage agenouillé tenant sur ses jambes un corps inanimé et de deux autres figures, l'une allongée sur le flanc, la tête posée sur le bras gauche, l'autre nue, à demi allongée";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 129; Inventaire Gros AJG 357";"Département des Arts graphiques"
cl010066557;"Nature morte à la tête de mouton";"Goya y Lucientes, Francisco de ; Espagne";"1808 / 1812  (1e quart du XIXe siècle)";"RF 1937 120";"Département des Peintures"
cl020564247;"Jeune enfant nu, à demi-couché sur le côté, de trois quarts à gauche, bras gauche tendu en avant et reprises du bras gauche, du corps et de la tête et du pied gauche";"Levy, Émile";;"RF 52044, Recto; vol.33, p.239";"Département des Arts graphiques"
cl020564259;"Homme nu de profil à droite, penché en avant, les mains posées sur une table. Etude de deux bras à demi tendus vers le haut et esquisse de la tête et du haut du torse";"Levy, Émile";;"RF 52056, Recto; vol.33, p.240";"Département des Arts graphiques"
cl020577862;"Jeune Dame, coëffée d'un demi bonnet rond dit la Laitiere avec un serre-tête couleur de rose, une pelisse de satin doublée de poil par dessus une Polonoise de taffetas fond rose rayé de bleu, avec le juppon de même.";"DUPIN Nicolas";;"L 78 LR/52 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010005098;statue;;"-2500 / -2365  (Ve dynastie)";"E 22963; Curtis n°464";"Département des Antiquités égyptiennes"
cl020112594;"Etudes de figures sur les nuages ; reprise de la tête ; figure drapée...";"Perrier, François";;"RF 993, Recto; Inv. français, t. XIII B 1154; vol.19, p.82";"Département des Arts graphiques"
cl010271215;"Psyché de Capoue";;;"Gy 0900";"Département des Antiquités grecques, étrusques et romaines"
cl010021582;figurine;;"-30 / 395  (époque romaine)";"AF 7604";"Département des Antiquités égyptiennes"
cl020014388;"Etude d'homme vu de dos, la main droite appuyée sur un bâton";"Puvis de Chavannes, Pierre";"vers 1863";"RF 2176, Recto; Inv. français, t. XIII B 2134; vol.20, p.2";"Département des Arts graphiques"
cl010005091;figurine;;"-30 / 395  (époque romaine)";"E 21034; MG 3535";"Département des Antiquités égyptiennes"
cl020210648;"Jeune fille portant un voile";"Vigée-Le Brun, Louise-Élisabeth";1785;"INV 33269, Recto; NIII 34021; vol.13, p.398";"Département des Arts graphiques"
cl010005602;"figurine d'Isis impudique";;"-30 / 395  (époque romaine)";"E 20732 B; MG 3233";"Département des Antiquités égyptiennes"
cl020015055;"Jeune fille couronnée de fleurs portant un voile";"Vigée-Le Brun, Louise-Élisabeth";1785;"RF 2783, Recto; vol.20, p.50";"Département des Arts graphiques"
cl020563298;"En haut, femme à demi nue, assise de face, tenant un miroir de la main droite, des rayons autour de la tête ; à droite, femme nue, bras tendus en avant, debout sur la pointe du pied gauche ; en bas, quatre têtes dont trois de profil à gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 59; vol.33, p.224";"Département des Arts graphiques"
cl010037468;"épingle à cheveux";;"200 / 395  (époque romaine)";"AF 13814";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005745;"figurine d'Aphrodite à la coquille";;"-30 / 395  (époque romaine)";"E 20787 B; AF 1052 ?; MG 3288";"Département des Antiquités égyptiennes"
cl010024421;figurine;;"-30 / 395  (époque romaine)";"AF 991";"Département des Antiquités égyptiennes"
cl010250623;statue;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Ma 2179; SMD 19";"Département des Antiquités grecques, étrusques et romaines"
cl010007480;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 3393";"Département des Antiquités égyptiennes"
cl010033795;figurine;;"-30 / 395  (époque romaine)";"AF 9644";"Département des Antiquités égyptiennes"
cl010036564;figurine;;"-30 / 395  (époque romaine)";"E 23578";"Département des Antiquités égyptiennes"
cl010020973;figurine;;"-30 / 395  (époque romaine)";"AF 8319";"Département des Antiquités égyptiennes"
cl010292321;applique;;;"Br 433; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010023025;figurine;;"-30 / 395  (époque romaine)";"AF 8307";"Département des Antiquités égyptiennes"
cl010017662;"figurine grotesque";;"-30 / 395  (époque romaine)";"AF 1298";"Département des Antiquités égyptiennes"
cl010034065;figurine;;"-30 / 395  (époque romaine)";"E 20713; MG 3214";"Département des Antiquités égyptiennes"
cl010175252;cachet;;"-3800 / -3100  (Suse II)";"SB 877";"Département des Antiquités orientales"
cl010240250;"tête de clou";;;"SB 18005; AS 5516";"Département des Antiquités orientales"
cl010189234;bracelet;;;"SB 18319; AS 10742";"Département des Antiquités orientales"
cl010011427;"plaquette ; coffret ; applique ; incrustation";;"284 / 395  (Bas Empire)";"E 17203; X 5450";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010023018;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 7822 B";"Département des Antiquités égyptiennes"
cl020231449;"Deux femmes enlacées, vue de face, leur tête couverte d'un même voile...";"PETITOT Ennemond Alexandre";;"RF 41649, 2; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl010004756;figurine;;"-30 / 395  (époque romaine)";"E 20639; MG 3140";"Département des Antiquités égyptiennes"
cl010032106;"figurine d'Isis impudique";;"-30 / 395  (époque romaine)";"AF 992";"Département des Antiquités égyptiennes"
cl020617542;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude de bandeau pour ""Le Prisonnier"", dédicacé à Jean-Léon Gérôme";"MERSON Luc Olivier";"Vers 1895";"RF 54965, Recto";"Département des Arts graphiques"
cl020617550;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Croquis d'une muse avec une lyre pour ""Le Prisonnier""";"MERSON Luc Olivier";"Vers 1895";"RF 54969, Recto";"Département des Arts graphiques"
cl020617558;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : esquisse pour le frontispice, allégorie des Trophées";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54973, Recto";"Département des Arts graphiques"
cl020617566;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse du bandeau accompagnant l'Epître liminaire, dédicacé à Leconte de Lisle";"MERSON Luc Olivier";"Vers 1895";"RF 54977, Recto";"Département des Arts graphiques"
cl020617585;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude de femme nue à genoux, de trois quart arrière";"MERSON Luc Olivier";"Vers 1895";"RF 54986, Recto";"Département des Arts graphiques"
cl020617593;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de cadre décoratif. Etude de mascaron représentant Mercure";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54990, Recto";"Département des Arts graphiques"
cl020617600;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour la dédicace des Trophées";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54993, Recto";"Département des Arts graphiques"
cl020617610;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour la dédicace des Trophées";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54998, Recto";"Département des Arts graphiques"
cl020617612;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude d'un nu féminin et d'une main pour « La Grèce et la Sicile ».";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54999, Recto";"Département des Arts graphiques"
cl020617614;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « La Grèce et la Sicile »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55000, Recto";"Département des Arts graphiques"
cl020617640;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse pour « Némée ». deuxième projet";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55013, Recto";"Département des Arts graphiques"
cl020617642;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Hercule et les Centaures »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55014, Recto";"Département des Arts graphiques"
cl020617646;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Hercule et les Centaures »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55016, Recto";"Département des Arts graphiques"
cl020617648;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Hercule et les Centaures »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55017, Recto";"Département des Arts graphiques"
cl020617650;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour un bandeau représentant la fuite des centaures";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55018, Recto";"Département des Arts graphiques"
cl020617652;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Hercule et les Centaures »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55019, Verso";"Département des Arts graphiques"
cl020617660;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de bandeau pour « Artémis »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55023, Recto";"Département des Arts graphiques"
cl020617666;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse de bandeau pour « Artémis »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55026, Recto";"Département des Arts graphiques"
cl020617670;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de bras masculin";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55029, Recto";"Département des Arts graphiques"
