ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020211928;"Portrait d'Abd-el-Kader : 'Pendant la prière'";"DAVID Maxime";1852;"INV 26184, Recto; MI 568; NIII 35956; vol.11, p.22";"Département des Arts graphiques"
cl020504684;"Le Serment de Ferdinand VII, dans l'église San Jeronimo el Real";"PARET Y ALCAZAR Luis";1790;"RF 43408, Recto; Inv. Ecole espagnole k 208";"Département des Arts graphiques"
cl020017019;"Un pont sur le Nahr Abou el Aswad";"Montfort, Antoine Alphonse";1837;"RF 4485, Recto; Guiffrey et Marcel G 11139; vol.20, p.239";"Département des Arts graphiques"
cl020216143;"Monument du Sultan El Ghoûri au Caire";"CRAPELET Louis Amable";;"RF 5973, Recto; vol.21, p.159";"Département des Arts graphiques"
cl010055377;"Mosquée d'El Asar au Caire";"Dauzats, Adrien ; France";1831;"INV 3685; LP 11";"Département des Peintures"
cl010027995;"flacon de Tell el Yahoudieh noir incrusté";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 30708";"Département des Antiquités égyptiennes"
cl020211930;"Portrait d'Abd-el-Kader, de profil : 'Avant le combat'";"DAVID Maxime";;"INV 26186, Recto; NIII 35958; vol.11, p.23";"Département des Arts graphiques"
cl020216163;"Village de Kafr el Haroun près des pyramides de Gizeh";"CRAPELET Louis Amable";1853;"RF 5993, Recto; vol.21, p.162";"Département des Arts graphiques"
cl010375185;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33710";"Département des Antiquités égyptiennes"
cl010029807;"flacon ballon à anse ; flacon de Tell el Yahoudieh";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27404";"Département des Antiquités égyptiennes"
cl020017022;"Troupeau de vaches à Nahar el Hammi à quatre lieues au-delà du Jourdain";"Montfort, Antoine Alphonse";1837;"RF 4488, Recto; Guiffrey et Marcel G 11142; vol.20, p.239";"Département des Arts graphiques"
cl010484588;"Dessin représentant un personnage en pied, peut-être l'émir Abd el-Kader";;1841;"MAO 2281/3";"Département des Arts de l'Islam"
cl020216151;"Mosquée de Mohamed-el-Nacer, au Caire";"CRAPELET Louis Amable";1853;"RF 5981, Recto; vol.21, p.160";"Département des Arts graphiques"
cl020524377;"Prise de la Smala d'Abd-el-Kader";Anonyme;;"463 FG/ Recto; G1413/2; 6146/1413";"Département des Arts graphiques"
cl020598272;"Chiffres EH, EI, EK, EL, EM, EN";"MAVELOT Charles";1680;"L 181 LR/38 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020535201;"Coupe de la maison d'Ibrahim Kikheyd el-Sennary.";"RANSONNETTE Charles Nicolas";;"5009 C/ Recto";"Département des Arts graphiques"
cl020208726;"La prise de la Smala d'Abd El Kader";"MASSARD Léopold";;"INV 30889, Recto; MI 32; NIII 35421; vol.12, p.414";"Département des Arts graphiques"
cl020535200;"Elévation de la maison d'Ibrahim Kikheyd el-Sennary.";"RANSONNETTE Charles Nicolas";;"5008 C/ Recto";"Département des Arts graphiques"
cl020525821;"Vue et détails des ruines d'El-Deyr. Plan d'un édifice ruiné à El-Deyr. Plan général d'une ancienne ville et détails d'une porte en briques à El-Tell";"BLONDEAU Alexandre";;"4852 C/ Recto";"Département des Arts graphiques"
cl020525143;"Vue perspective de la porte appelée Bab el-Foutouh.";"Baltard, Louis Pierre";;"4997 C/ Recto";"Département des Arts graphiques"
cl020532278;"Vue intérieure de la porte appelée Bab el-Djebel.";"NIQUET Claude";;"5019 C/ Recto";"Département des Arts graphiques"
cl020523831;"El Hawéh. (Titre sur la plaque) (Ferraton l'écrit Hawek)";Anonyme;;"5378 C/ Recto";"Département des Arts graphiques"
cl020525142;"Vue perspective de la porte appelée Bab el-Nasr.";"Baltard, Louis Pierre";;"4996 C/ Recto";"Département des Arts graphiques"
cl010374896;"Moulage d'une stèle fragmentaire de Sérabit el-Khadim (?)";;"1750 / 1950  (époque moderne)";"E 3904 5";"Département des Antiquités égyptiennes"
cl010023600;"Moulage d'un relief du temple de Deir el-Bahari";;;"AF 6546";"Département des Antiquités égyptiennes"
cl010375080;"Moulage d'un relief du temple de Beit el-Ouali";;"1750 / 1950  (époque moderne)";"E 33783";"Département des Antiquités égyptiennes"
cl010214151;"Tasse ""Bathen el-Baquarah ou le ventre de la vache"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010374783;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33831";"Département des Antiquités égyptiennes"
cl010374859;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33799";"Département des Antiquités égyptiennes"
cl010375034;"Moulages d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33714";"Département des Antiquités égyptiennes"
cl020524376;"Fac-similé de la Prise de la Smala d'Abd-el-Kader";Anonyme;;"462 FG/ Recto; G1413/1; 6146/1412";"Département des Arts graphiques"
cl020525140;"Vue de la place appelée Byrket el-Fyl, prise pendant l'inondation.";"Baltard, Louis Pierre";;"4989 C/ Recto";"Département des Arts graphiques"
cl010023234;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"AF 6540";"Département des Antiquités égyptiennes"
cl010023238;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"AF 6544";"Département des Antiquités égyptiennes"
cl010374856;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33798";"Département des Antiquités égyptiennes"
cl010375149;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33786";"Département des Antiquités égyptiennes"
cl010374969;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33796";"Département des Antiquités égyptiennes"
cl010038355;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1600 / 2000  (époque moderne)";"AF 12843";"Département des Antiquités égyptiennes"
cl010371934;"Moulage d'un relief de Deir el-Bahari : la reine Ahmès";;"1750 / 1950  (époque moderne)";"AF 12906";"Département des Antiquités égyptiennes"
cl010371935;"Moulage d'un relief de Deir el-Bahari : la reine Ahmès";;"1750 / 1950  (époque moderne)";"AF 12907";"Département des Antiquités égyptiennes"
cl010371936;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"AF 12908";"Département des Antiquités égyptiennes"
cl010374863;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33832";"Département des Antiquités égyptiennes"
cl010374893;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33753";"Département des Antiquités égyptiennes"
cl010374906;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33713";"Département des Antiquités égyptiennes"
cl010374952;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33744";"Département des Antiquités égyptiennes"
cl010374954;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33743";"Département des Antiquités égyptiennes"
cl010375069;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33730";"Département des Antiquités égyptiennes"
cl010374824;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"vers 1850";"E 33785";"Département des Antiquités égyptiennes"
cl010374825;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1800 / 1900  (époque moderne)";"E 33784";"Département des Antiquités égyptiennes"
cl010374891;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33839";"Département des Antiquités égyptiennes"
cl010374910;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33700";"Département des Antiquités égyptiennes"
cl010374970;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33795";"Département des Antiquités égyptiennes"
cl010141167;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 1634; CCO A. 914";"Département des Antiquités orientales"
cl020528205;"Le Caire : vue d'une ancienne mosquée, près de Bâb el-Nasr.";"DELIGNON Jean Louis";;"4978 C/ Recto";"Département des Arts graphiques"
cl020530161;"Armoirie de don Juan Alphonso Perez de Gusman el bueno XI";"LA POINTE François de";;"4342 C/ Recto";"Département des Arts graphiques"
cl010023233;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"AF 6539";"Département des Antiquités égyptiennes"
cl010023258;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"AF 6545";"Département des Antiquités égyptiennes"
cl010023601;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"AF 6547";"Département des Antiquités égyptiennes"
cl010375104;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33752";"Département des Antiquités égyptiennes"
cl010023235;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"AF 6541";"Département des Antiquités égyptiennes"
cl010023236;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"AF 6542";"Département des Antiquités égyptiennes"
cl010023237;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"AF 6543";"Département des Antiquités égyptiennes"
cl020007514;"Le Christ mort soutenu par une figure";"MAGANZA Alessandro";;"INV 5191, Recto; NIII 7560; MA 7050; vol.3, p.90";"Département des Arts graphiques"
cl010484589;"Lettre autographe de l'émir Abd el-Kader adressée à Léon Roches, en arabe, datée du 20 Shaʿban 1274 (05 avril 1858) dans une enveloppe";;1858;"MAO 2281/4";"Département des Arts de l'Islam"
cl010374862;"Moulages d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33830";"Département des Antiquités égyptiennes"
cl010374972;"Moulage d'une scène de bataille du temple de Beit el-Ouali";;"1750 / 1950  (époque moderne)";"E 33845";"Département des Antiquités égyptiennes"
cl020530555;"Porphyres, sinaïtes, grès, etc. (Arabie Pétrée. Nabs. Djebel el-Mokatteb. Mont Sinaï).";"LAVALLEE Jacques";;"5362 C/2 Recto";"Département des Arts graphiques"
cl010371937;"Deux moulages d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33840";"Département des Antiquités égyptiennes"
cl010117957;"Fond de plat : la naissance d'Adonis";"Giacomo Mancini, dit El Frate";1542;"OA 1490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010497442;"moulage d'un relief du temple de Deir el-Bahari représentant Ahmès";;"1750 / 1950  (époque moderne)";"E 33787";"Département des Antiquités égyptiennes"
cl020530554;"Porphyres, sinaïtes, grès, etc. (Arabie Pétrée. Nabs. Djebel el-Mokatteb. Mont Sinaï).";"LAVALLEE Jacques";;"5362 C/1 Recto";"Département des Arts graphiques"
cl010375144;"Moulage d'une inscription de Sérabit el-Khadim de l'an 5 d'un roi";;1850;"N 5321; E 3904 11";"Département des Antiquités égyptiennes"
cl010116128;"Coupe ronde : buste féminin";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020123847;"Une maison en ruines";"GUILLAUMET Gustave Achille";;"RF 15761, Recto; vol.24, p.63";"Département des Arts graphiques"
cl020536223;"26 : Bybân-el-Melouk (Thèbes). Barkal (Napata). Sculpture et peintures des tombeau : siège 27 : Bybân-el-Melouk (Thèbes). Peinture d'un tombeau des rois : un fauteuil de profil couvert d'un matelas";"SMITH Thomas";;"7289 C/ Recto; 7263 / 26 et 27";"Département des Arts graphiques"
cl010374858;"Moulage d'une des faces de la stèle IS 115 de Sérabit el-Khadim";;1850;"E 3904 9";"Département des Antiquités égyptiennes"
cl010012475;"Copie de la statue du Cheikh el Beled du Musée égyptien du Caire";;"1850 / 1890  (époque moderne)";"E 20362; AF 12539; MG 2863";"Département des Antiquités égyptiennes"
cl020123871;"Arbres dans un creux de terrain, dominé, à droite, par un rocher abrupt";"GUILLAUMET Gustave Achille";1862;"RF 15784, Recto; vol.24, p.66";"Département des Arts graphiques"
cl020529093;"Vue d'un temple égyptien situé vers l'extrémité occidentale du lac appelé Birket el-Keroum.";GEISSIER;;"4858 C/ Recto";"Département des Arts graphiques"
cl020123834;"Ravin entre des falaises rocheuses";"GUILLAUMET Gustave Achille";;"RF 15748, Recto; vol.24, p.62";"Département des Arts graphiques"
cl020122582;"Etudes d'arabes et d'une juive";"Delacroix, Eugène";"Vers 1838";"RF 9279, Recto; vol.22, p.367";"Département des Arts graphiques"
cl010374961;"Moulage d'une des faces de la stèle IS 115 de Sérabit el-Khadim";;"1750 / 1950  (époque moderne)";"E 3904 6";"Département des Antiquités égyptiennes"
cl020122219;"Bords de mer et côte rocheuse";"Delacroix, Eugène";;"RF 9154, 40; vol.22, p.356";"Département des Arts graphiques"
cl010053326;"Prise de la Smalah d'Abd-El-Kader, par le Duc d'Aumale (16 mai 1843)";"Beaucé, Jean Adolphe ; France";"1800 / 1900  (XIXe siècle)";"INV 2442; LP 5921";"Département des Peintures"
cl010374786;"Moulage de la partie supérieure de la stèle 122 du Serabit el-Khadim";;"1750 / 1950  (époque moderne)";"E 3904 8";"Département des Antiquités égyptiennes"
cl020212364;"Première attaque de Constantine le 23 novembre 1836";"Fort, Siméon";1838;"INV 26607, Recto; NIII 33381; Inventaire Soulié S 2657; vol.11, p.132";"Département des Arts graphiques"
cl010079200;"colonnette ; lampe ;";;"-1550 / -1069  (Nouvel Empire)";"E 16327; Deir el-Medina ST 2.1.31";"Département des Antiquités égyptiennes"
cl010052901;"Prédication fanatique en Orient dit aussi L'Ange El Mahdi venu du ciel et annonçant Mahomet";"Rigo, Michel ; France";1804;"INV 7591; MR 2413";"Département des Peintures"
cl020123862;"Ruisseau au milieu de rochers et d'arbres";"GUILLAUMET Gustave Achille";;"RF 15775, Recto; vol.24, p.65";"Département des Arts graphiques"
cl020525520;"Intérieur d'un sarcophage en granit, trouvé à Kala't el-Kabeh, sous la mosquée de Touloun.";"BIGANT Jean-Baptiste";;"4886 C/ Recto";"Département des Arts graphiques"
cl020525147;"Vue de la colline appelée Tell-Abou-Meunaet de Kafr-el-Geneyneh, dans le Delta.";"Baltard, Louis Pierre";;"5030 C/ Recto";"Département des Arts graphiques"
cl010340228;"panier hémisphérique à fond plat ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16395; MTC 8496; D el M. 125";"Département des Antiquités égyptiennes"
cl010018011;"pyramidion pointu";;"-1295 / -1069  (époque ramesside)";"D 16; N 357";"Département des Antiquités égyptiennes"
cl010374965;"Moulage de la partie supérieure de la stèle IS 198 de Sérabit el-Khadim";;1850;"E 3904 2";"Département des Antiquités égyptiennes"
cl010374894;"Moulage de la face ouest de la stèle IS 115 de Sérabit el-Khadim";;1850;"E 3904 1";"Département des Antiquités égyptiennes"
cl020123875;"Ruisseau entre des rochers et des arbres, dans une plaine bordée de montagne";"GUILLAUMET Gustave Achille";;"RF 15788, Recto; vol.24, p.66";"Département des Arts graphiques"
cl020535892;"Plan topographique et détails d'un temple d'Isis à Balsbeyt. Monolithe et sarcophages à Mehalle el-Kebyr.";SEMEN;;"4891 C/ Recto";"Département des Arts graphiques"
cl010281070;cruche;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 2454";"Département des Antiquités grecques, étrusques et romaines"
cl010381089;"Gobelet de forme tulipe";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12707";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010018008;"support d'offrandes ; autel à feu";;"-1279 / -1194  (Ramsès II ; Merenptah ; Séthi II)";"E 25427";"Département des Antiquités égyptiennes"
cl010275280;statue;;"après 164";"MNC 1581; Ma 1102";"Département des Antiquités grecques, étrusques et romaines"
cl010303122;"Inscription en l’honneur du chevalier romain L. Egnatuleius Sabinus";;"vers 235";"MNB 775; Ma 1869.1";"Département des Antiquités grecques, étrusques et romaines"
cl010260912;"groupe de figurines ; vase plastique ; lampe";;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"CA 3262";"Département des Antiquités grecques, étrusques et romaines"
cl010303123;"Inscription en l’honneur du chevalier romain L. Egnatuleius Sabinus";;"vers 235";"MNB 775; Ma 1869.2";"Département des Antiquités grecques, étrusques et romaines"
cl010002652;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22117; EG 168; MG 4618";"Département des Antiquités égyptiennes"
cl010003598;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22097; EG 207; MG 4598";"Département des Antiquités égyptiennes"
cl010003618;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22087; EG 221; MG 4588";"Département des Antiquités égyptiennes"
cl010003846;"serviteur funéraire";;"-1069 / -943  (XXIe dynastie)";"E 22116; EG 196; MG 4617";"Département des Antiquités égyptiennes"
cl010003894;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22104; EG 198; MG 4605";"Département des Antiquités égyptiennes"
cl010003895;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22080; EG 187; MG 4581";"Département des Antiquités égyptiennes"
cl010003898;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22093; EG 189; MG 4594";"Département des Antiquités égyptiennes"
cl010003899;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22094; EG 204; MG 4595";"Département des Antiquités égyptiennes"
cl010003903;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22092; EG 185; MG 4593";"Département des Antiquités égyptiennes"
cl010003925;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22118; EG 228; MG 4619";"Département des Antiquités égyptiennes"
cl010006028;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22128; EG 188; MG 4629";"Département des Antiquités égyptiennes"
cl010284753;"groupe de figurines";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 2748";"Département des Antiquités grecques, étrusques et romaines"
cl020526421;"Prise de la Smala d'Abd-el-Kader par le Duc d'Aumale à Taquin le 16 mai 1843.";"BURDET Augustin";;"6119 C/ Recto";"Département des Arts graphiques"
cl010276858;statue;;"-200 / -100  (4e quart IIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"MND 923; Ma 3081; E 11250";"Département des Antiquités grecques, étrusques et romaines"
cl010002648;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22110; EG 165; MG 4611";"Département des Antiquités égyptiennes"
cl010003168;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22095; EG 179; MG 4596";"Département des Antiquités égyptiennes"
cl010003599;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22098; EG 182; MG 4599";"Département des Antiquités égyptiennes"
cl010003614;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22103; EG 205; MG 4604";"Département des Antiquités égyptiennes"
cl010003622;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22099; EG 227; MG 4600";"Département des Antiquités égyptiennes"
cl010003849;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22091; EG 166; MG 4592";"Département des Antiquités égyptiennes"
cl010003888;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22106; EG 190; MG 4607";"Département des Antiquités égyptiennes"
cl010003893;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22078; EG 215; MG 4579";"Département des Antiquités égyptiennes"
cl010004343;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22123; EG 220; MG 4624";"Département des Antiquités égyptiennes"
cl010005539;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22083; EG 226; MG 4584";"Département des Antiquités égyptiennes"
cl010006074;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22112; EG 176; MG 4613";"Département des Antiquités égyptiennes"
cl010374895;"Moulage de fragments de la face ouest de la stèle IS 198 de Sérabit el-Khadim";;1850;"E 3904 4";"Département des Antiquités égyptiennes"
cl020528054;"Vue de deux pyramides en briques à l'est de Fayoum. Pyramides de Meydouneh.Pyramides d'El-Metanyeh. Pyramides de Saqqârah.";"DAUDET Robert";;"4861 C/ Recto";"Département des Arts graphiques"
cl010002260;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22089; EG 240; MG 4590";"Département des Antiquités égyptiennes"
cl010003597;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22096; EG 169; MG 4597";"Département des Antiquités égyptiennes"
cl010003613;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22102; EG 173; MG 4603";"Département des Antiquités égyptiennes"
cl010003615;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22114; EG 239; MG 4615";"Département des Antiquités égyptiennes"
cl010003847;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22119; EG 170; MG 4620";"Département des Antiquités égyptiennes"
cl010003897;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22090; EG 208; MG 4591";"Département des Antiquités égyptiennes"
cl010003901;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22101; EG 223; MG 4602";"Département des Antiquités égyptiennes"
cl010004046;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22136; EG 192; MG 4637";"Département des Antiquités égyptiennes"
cl010009435;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22113; EG 180; MG 4614";"Département des Antiquités égyptiennes"
cl020536224;"29 : Bybân-el-Melouk (Thèbes). Peinture d'un tombeau des rois : un fauteuil de profil, aux pieds en X et couvert d'un matelas 45 : Bybân-el-Melouk (Thèbes). Peinture d'une salle des tombeaux des rois : un harpiste debout";"SMITH Thomas";;"7290 C/ Recto; 7263 / 29 et 45";"Département des Arts graphiques"
cl020212363;"Combat du Sig le 1er décembre 1835";"Fort, Siméon";1838;"INV 26606, Recto; NIII 33380; Inventaire Soulié S 2654; vol.11, p.132";"Département des Arts graphiques"
cl010276055;inscription;;;"LP 2948; Ma 2055";"Département des Antiquités grecques, étrusques et romaines"
cl010003668;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20144; MG 2645";"Département des Antiquités égyptiennes"
cl020007516;"Mise au tombeau";"MAGANZA Alessandro";;"INV 5192, Recto; NIII 23692; MA 12588; vol.3, p.91";"Département des Arts graphiques"
cl020007515;"Mise au tombeau";"MAGANZA Alessandro";;"INV 5191, Verso; NIII 7560; MA 7050; vol.3, p.90";"Département des Arts graphiques"
cl010374889;"Moulage de la partie supérieure de la face ouest la stèle IS 137 du Sérabit el-Khadim";;1850;"E 3904 3";"Département des Antiquités égyptiennes"
cl020007474;"L'Adoration des bergers";"MAGANZA Alessandro";;"INV 5156, Recto; NIII 26551; MA 12616; vol.3, p.85";"Département des Arts graphiques"
cl020006861;"Scène allégorique";"Rosa, Salvator";;"INV 9740, Recto; NIII 3095; MA 2949; vol.4, p.491";"Département des Arts graphiques"
cl020007480;"L'Adoration des bergers";"MAGANZA Alessandro";;"INV 5160, Recto; NIII 26213; MA 12613; vol.3, p.85";"Département des Arts graphiques"
cl020536227;"32 : El-Kab (Elethyia). Bas-relief sculpté sur l'une des faces de la grotte principale : deux registres, moissonneurs 33 : El-Kab (Elethyia). Bas-relief sculpté sur l'une des faces de la grotte principale : deux registres ; scènes de battage ; silos";"SMITH Thomas";;"7294 C/ Recto; 7263 / 32 et 33";"Département des Arts graphiques"
cl020122699;"Etudes pour le Sultan du Maroc";"Delacroix, Eugène";;"RF 9391, Recto; vol.22, p.375";"Département des Arts graphiques"
