ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010019375;amulette;;;"AF 13459; Salt n°505";"Département des Antiquités égyptiennes"
cl010018267;figurine;;"-664 / -332  (Basse Époque)";"E 3650; 143266 MNW";"Département des Antiquités égyptiennes"
cl010018485;amulette;;"-664 / -332  (Basse Époque)";"E 22799; Curtis n°300";"Département des Antiquités égyptiennes"
cl010034143;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 4402; Champollion A 78";"Département des Antiquités égyptiennes"
cl010011406;figurine;;"-664 / -332  (Basse Époque)";"E 4083";"Département des Antiquités égyptiennes"
cl010028654;figurine;;"-664 / -610  (Ouahibrê Psammétique I)";"E 11554";"Département des Antiquités égyptiennes"
cl010029561;figurine;;"-664 / -332  (Basse Époque)";"N 5037";"Département des Antiquités égyptiennes"
cl010029552;figurine;;;"E 22882; Curtis n°383";"Département des Antiquités égyptiennes"
cl010257107;"élément de collier ; amulette";;;"Bj 694 bis; ED 4745";"Département des Antiquités grecques, étrusques et romaines"
cl010029428;figurine;;"-664 / -332  (Basse Époque)";"AF 613";"Département des Antiquités égyptiennes"
cl010029505;figurine;;;"N 4403 A";"Département des Antiquités égyptiennes"
cl010029460;figurine;;"-664 / -332  (Basse Époque)";"N 5051 B";"Département des Antiquités égyptiennes"
cl010029506;figurine;;"-664 / -332  (Basse Époque)";"AF 612";"Département des Antiquités égyptiennes"
cl010011407;"stèle cintrée";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 10954";"Département des Antiquités égyptiennes"
cl010009930;figurine;;"-664 / -332  (Basse Époque)";"N 5141";"Département des Antiquités égyptiennes"
cl010029504;figurine;;;"N 4403 B";"Département des Antiquités égyptiennes"
cl010029503;figurine;;;"N 4403 C; Salt n°165";"Département des Antiquités égyptiennes"
cl010258443;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 482; MNC 714";"Département des Antiquités grecques, étrusques et romaines"
cl010029551;figurine;;;"E 5867";"Département des Antiquités égyptiennes"
cl010029550;figurine;;;"E 5992";"Département des Antiquités égyptiennes"
cl010294277;statuette;;;"Br 631; MNB 2057";"Département des Antiquités grecques, étrusques et romaines"
cl010029562;"figurine de donateur";;;"E 5865 B";"Département des Antiquités égyptiennes"
cl010271954;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2233";"Département des Antiquités grecques, étrusques et romaines"
cl010273389;"empreinte d'intaille";;;"Gy 3973";"Département des Antiquités grecques, étrusques et romaines"
cl010273388;"empreinte d'intaille";;;"Gy 3972";"Département des Antiquités grecques, étrusques et romaines"
cl010271953;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2232";"Département des Antiquités grecques, étrusques et romaines"
cl010272262;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2547";"Département des Antiquités grecques, étrusques et romaines"
cl010272621;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3073";"Département des Antiquités grecques, étrusques et romaines"
cl010302431;"empreinte d'intaille";;;"Gy 4804";"Département des Antiquités grecques, étrusques et romaines"
