ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010112155;"Ceinture en filigrane d'argent sur fond doré";Anonyme;"1585 / 1600  (Fin du XVIe siècle [?])";"OA 604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010359309;"ceinture ; fragment";;;57893;"Département des Antiquités orientales"
cl010143473;"boucle de ceinture";;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 18686; SB 9516";"Département des Antiquités orientales"
cl010258354;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4571";"Département des Antiquités grecques, étrusques et romaines"
cl010258355;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4572";"Département des Antiquités grecques, étrusques et romaines"
cl010130385;"épingle ; attache de ceinture";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20594";"Département des Antiquités orientales"
cl010130386;"épingle ; attache de ceinture";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20595";"Département des Antiquités orientales"
cl010309170;"boucle de ceinture";;;"Br 6400";"Département des Antiquités grecques, étrusques et romaines"
cl010256577;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2342; MNE 712";"Département des Antiquités grecques, étrusques et romaines"
cl010256576;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2341; MNE 711";"Département des Antiquités grecques, étrusques et romaines"
cl010256520;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2286; MNE 709";"Département des Antiquités grecques, étrusques et romaines"
cl010130390;"épingle ; attache de ceinture";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20606";"Département des Antiquités orientales"
cl010116555;"Pendant de ceinture : saint Georges";Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 2776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256519;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2285; MNE 708";"Département des Antiquités grecques, étrusques et romaines"
cl010256518;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2284; MNE 707";"Département des Antiquités grecques, étrusques et romaines"
cl010289945;"plaque de ceinture";;"625 / 650  (2e quart VIIe s. ap. J.-C. [?])";"Br 2089; ED 4004; N 4301";"Département des Antiquités grecques, étrusques et romaines"
cl010309511;"boucle de ceinture";;;"MND 1481.3-6";"Département des Antiquités grecques, étrusques et romaines"
cl010256522;"élément de ceinture ; applique de vêtement";;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Bj 2288; MNE 713";"Département des Antiquités grecques, étrusques et romaines"
cl010359000;"boucle de ceinture ; fibule ; bijou ; anneau";;"-3300 / -1150  (Bronze)";58016;"Département des Antiquités orientales"
cl010253805;"élément de ceinture ; applique de vêtement";;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Bj 2289; MNE 714";"Département des Antiquités grecques, étrusques et romaines"
cl010134824;"serrure ; boucle de ceinture ; cachet";;;"AO 10119";"Département des Antiquités orientales"
cl010256521;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2287; MNE 710";"Département des Antiquités grecques, étrusques et romaines"
cl010278073;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1444; Ma 4497";"Département des Antiquités grecques, étrusques et romaines"
cl010257326;"élément de ceinture ; attache de vêtement";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Bj 953";"Département des Antiquités grecques, étrusques et romaines"
cl010278072;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C. [?])";"MND 1443; Ma 4496";"Département des Antiquités grecques, étrusques et romaines"
cl020621914;"Broches de ceinture";Anonyme;1764;"L 448 LR/57 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622098;"Broches de ceinture";Anonyme;1762;"L 449 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622099;"Broches de ceinture";Anonyme;1762;"L 449 LR/33 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622100;"Broches de ceinture";Anonyme;1762;"L 449 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621936;"Broches de ceinture";Anonyme;1764;"L 448 LR/79 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622096;"Broches de ceinture";Anonyme;1762;"L 449 LR/30 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622097;"Broches de ceinture";Anonyme;1762;"L 449 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020619049;"Broches de ceinture";"BABEL Pierre-Edme";;"L 406 LR/24 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010116326;"Chaîne de ceinture en argent doré";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020123826;"Etudes d'arabes, d'un bronze et d'un ruban de ceinture";"GUILLAUMET Gustave Achille";;"RF 15741, Recto; vol.24, p.61";"Département des Arts graphiques"
cl010097244;"Chaîne de ceinture terminée par un pendentif à six branches";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319189;"Boucle de ceinture à inscription";;"1775 / 1800  (4ème quart du XVIIIe siècle)";"MAO 160";"Département des Arts de l'Islam"
cl020621937;"Broches de ceinture et pendentifs";Anonyme;1764;"L 448 LR/80 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010107498;"Ceinture formée de neuf plaques rigides reliés par des chainettes";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020232640;"Le devant d'une ceinture mogole";"YVON Adolphe";;"RF 42519, 70; vol.31, p.189";"Département des Arts graphiques"
cl020232879;"Sacoches attachées à une ceinture";"YVON Adolphe";;"RF 42522, 31; vol.31, p.189";"Département des Arts graphiques"
cl010062291;"Portrait d'homme, main à la ceinture";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1500 / 1525  (1e quart du XVIe siècle)";"INV 756; MR 508";"Département des Peintures"
cl020029103;"Femme nue jusqu'à la ceinture, assise, un linge sur les jambes";"Franquelin, Jean-Augustin";;"RF 13673, Recto; vol.23, p.385";"Département des Arts graphiques"
cl010321278;"Ceinture de cour à décor floral";;"1600 / 1700  (XVIIe siècle)";"MAO 616";"Département des Arts de l'Islam"
cl020031520;"Paysanne italienne debout, le bras gauche plié et ramené sur la ceinture";"NAUDIN Jules Ambroise François";;"RF 29463, Recto; vol.26, p.40";"Département des Arts graphiques"
cl010059588;"Philosophe avec une gourde à la ceinture";"Giordano, Luca ; Italie";"1650 / 1675  (3e quart du XVIIe siècle)";"MI 896";"Département des Peintures"
cl010109460;"Boucle de ceinture en or émaillé";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 3016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020120495;"Femme, nue jusqu'à la ceinture, le bras droit replié sur la tête";"Corot, Jean-Baptiste Camille";;"RF 8795, Verso; vol.22, p.289";"Département des Arts graphiques"
cl020622128;"Broches de ceinture et autres ornements d'orfèvrerie";Anonyme;1762;"L 449 LR/62 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010274207;plat;"peintre du Vatican Z 4";"-320 / -310  (4e quart IVe s. av. J.-C.)";"LL 121; K 176; N 2934";"Département des Antiquités grecques, étrusques et romaines"
cl020221080;"Demi-figure ramenant sa main gauche à sa ceinture ; femme main sur son sein";"Chassériau, Théodore";;"RF 24725, Verso; vol.25, p.128";"Département des Arts graphiques"
cl020034149;"Portrait de femme, vêtue d'une robe bleue et ceinture tricolore";"Augustin, Jean-Baptiste Jacques";1790;"RF 30648, Recto; Invent. miniatures ivoire j 10; Catalogue Donation D. David-Weill DDW 4; vol.26, p.239";"Département des Arts graphiques"
cl020228256;"Adresse sur une enveloppe timbrée";"Gauguin, Paul";1890;"RF 28886, Recto; vol.25, p.425";"Département des Arts graphiques"
cl010097245;"Ferret de ceinture en argent, terminé par une petite cassolette à parfum percée à jour";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278539;"statue en buste";;;"Ma 5060";"Département des Antiquités grecques, étrusques et romaines"
cl020116124;"Femme vêtue d'une robe verte avec une ceinture rouge et un voile sur la tête";"Montfort, Antoine Alphonse";1875;"RF 7691, Recto; Guiffrey et Marcel G 11361; vol.22, p.89";"Département des Arts graphiques"
cl020625981;"Jeune femme en robe blanche avec une ceinture orange";"MONTVAL Etienne de";"Vers 1800";"RFML.AG.2019.23.9, Recto";"Département des Arts graphiques"
cl020116170;"Vieil homme, portant un sabre à la ceinture, tourné vers la gauche";"Montfort, Antoine Alphonse";;"RF 7735, Recto; Guiffrey et Marcel G 10884; vol.22, p.96";"Département des Arts graphiques"
cl020026095;"Femme à mi-corps, corsage bleu avec fichu, et ceinture grenat";"LETELLIER Jean-Baptiste Joseph";;"RF 12218, Recto; Invent. miniatures ivoire j 435; vol.23, p.234";"Département des Arts graphiques"
cl010289689;ciste;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1664.1; Cp 6753.?";"Département des Antiquités grecques, étrusques et romaines"
cl010250661;pyxis;;"-370 / -360  (2e quart IVe s. av. J.-C.)";"CA 492.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275048;"figurine en buste";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"LL 498; N 4751";"Département des Antiquités grecques, étrusques et romaines"
cl020222178;"Figure debout, de face, portant les mains à sa ceinture";"Chassériau, Théodore";;"RF 25570, Recto; vol.25, p.180";"Département des Arts graphiques"
cl010254744;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 7586";"Département des Antiquités grecques, étrusques et romaines"
cl010269755;œnochoé;"peintre de Thésée ; classe de Cambridge 162";"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 342; Cp 444";"Département des Antiquités grecques, étrusques et romaines"
cl010259492;figurine;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 1697";"Département des Antiquités grecques, étrusques et romaines"
cl020229310;"Femmes arabes sur la terrasse d'une maison";"CONSTANT Jean Joseph Benjamin";;"RF 39278, Recto; LUX 776; vol.29, p.52";"Département des Arts graphiques"
cl020222553;"Femme nue jusqu'à la ceinture, assise, de trois quarts à droite";"Chassériau, Théodore";;"RF 25853, Recto; vol.25, p.201";"Département des Arts graphiques"
cl010250598;"pyxis avec couvercle";"peintre de Sotheby";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNB 1286; L 83.1";"Département des Antiquités grecques, étrusques et romaines"
cl020032540;"Pointe d'une épée ; études d'étrier, de ceinturon, de ceinture et d'objets";"FORTUNY Mariano";;"RF 29855, 8; vol.26, p.116";"Département des Arts graphiques"
cl020041875;"Homme vêtu d'une longue blouse serrée à la taille par une ceinture";"STEINLEN Théophile Alexandre";;"RF 33341, Recto; vol.27, p.278";"Département des Arts graphiques"
cl020577928;"Robe à l'Anglaise manches en amadis la taille serrée d'une ceinture de Levite la juppe montée sur un boufant.";"DUPIN Nicolas";;"L 79 LR/37 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010270033;coupe;"Makron ; potier Hiéron";"vers -480";"G 141; Cp FR 13";"Département des Antiquités grecques, étrusques et romaines"
cl010274677;nestoris;"groupe de Haïfa";"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 92; ED 211; N 2991";"Département des Antiquités grecques, étrusques et romaines"
cl010258078;thymiatérion;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 3233; MNB 416";"Département des Antiquités grecques, étrusques et romaines"
cl020624786;"Homme portant une ample coiffe sur sa tête, un arc sur son dos, un carquois et des flèches et une épée attachée à sa ceinture";"ANONYME XVIè s";;"1353 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl010277122;relief;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1911; Ma 3441";"Département des Antiquités grecques, étrusques et romaines"
cl010256191;pyxis;;"400 / 450  (1e moitié Ve s. ap. J.-C.)";"Bj 1951; MND 572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010273754;"guttus ; vase plastique";"classe magenta";"-200 / -175  (1e quart IIe s. av. J.-C.)";"H 107; Cp 3647";"Département des Antiquités grecques, étrusques et romaines"
cl010274311;amphore-situle;"peintre d'Astarita";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 295; Cp 827";"Département des Antiquités grecques, étrusques et romaines"
cl010255513;kernos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 362; Cp 3773";"Département des Antiquités grecques, étrusques et romaines"
cl010303106;mosaïque;;"vers 500";"LP 2607; Ma 1789";"Département des Antiquités grecques, étrusques et romaines"
cl010271427;stèle;"atelier de l'Ecole des Beaux-Arts";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1202";"Département des Antiquités grecques, étrusques et romaines"
cl010279107;"stèle funéraire";;"vers 150";"Ma 810; MR 980; N 243";"Département des Antiquités grecques, étrusques et romaines"
cl010282195;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 320; Myrina 37";"Département des Antiquités grecques, étrusques et romaines"
cl010124836;figurine;;"-300 / -200  (Hellénistique)";"AM 280";"Département des Antiquités orientales"
cl010263155;figurine;;;"CA 654";"Département des Antiquités grecques, étrusques et romaines"
cl010258263;"pied de miroir";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Br 4395; MND 2263";"Département des Antiquités grecques, étrusques et romaines"
cl010274192;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 159; ED 733; N 3533; S 1584";"Département des Antiquités grecques, étrusques et romaines"
cl010297796;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3786.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303296;"couvercle d'urne";"maître de Myrtilos";"-175 / -150  (2e quart IIe s. av. J.-C.)";"CC 104; Ma 2356.2";"Département des Antiquités grecques, étrusques et romaines"
cl010297769;urne;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 3730";"Département des Antiquités grecques, étrusques et romaines"
cl010274254;cratère;"peintre de Scoglitti";"vers -390";"K 235; Cp 712";"Département des Antiquités grecques, étrusques et romaines"
cl010380323;"couvercle de pyxis";;"-370 / -360  (2e quart IVe s. av. J.-C.)";"CA 492.2";"Département des Antiquités grecques, étrusques et romaines"
cl010283915;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2752; P 5";"Département des Antiquités grecques, étrusques et romaines"
cl010252315;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNC 27";"Département des Antiquités grecques, étrusques et romaines"
cl010280608;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 447";"Département des Antiquités grecques, étrusques et romaines"
cl010279786;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MN 639; N 4876";"Département des Antiquités grecques, étrusques et romaines"
cl010276344;statuette;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 25; MR 270; N 550";"Département des Antiquités grecques, étrusques et romaines"
cl010263353;"groupe de figurines";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"CA 6819";"Département des Antiquités grecques, étrusques et romaines"
cl020122058;"Personnage en armure et détails du casque et de la ceinture ; figure";"Delacroix, Eugène";;"RF 9152, 36; vol.22, p.355";"Département des Arts graphiques"
cl010274564;lécythe;"peintre de l'Oreste de Boston";"-350 / -340  (3e quart IVe s. av. J.-C.)";"LP 1112; K 561; N 3148";"Département des Antiquités grecques, étrusques et romaines"
cl010282046;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 184; Myrina 203";"Département des Antiquités grecques, étrusques et romaines"
cl010266152;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4439; S 820";"Département des Antiquités grecques, étrusques et romaines"
cl010280637;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 490; S 1598";"Département des Antiquités grecques, étrusques et romaines"
cl010297924;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4308.1";"Département des Antiquités grecques, étrusques et romaines"
cl010263953;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 785";"Département des Antiquités grecques, étrusques et romaines"
cl010268853;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"ED 1928.1; N 4819";"Département des Antiquités grecques, étrusques et romaines"
cl010297904;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4226; S 3882";"Département des Antiquités grecques, étrusques et romaines"
cl010262797;amphore;"sous-groupe de la Walters";"-350 / -340  (3e quart IVe s. av. J.-C.)";"CA 5916";"Département des Antiquités grecques, étrusques et romaines"
cl010280688;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 577";"Département des Antiquités grecques, étrusques et romaines"
cl010261740;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 479";"Département des Antiquités grecques, étrusques et romaines"
cl010254710;hydrie;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7657";"Département des Antiquités grecques, étrusques et romaines"
cl010259434;figurine;;"-150 / -125  (3e quart IIe s. av. J.-C.)";"CA 1592";"Département des Antiquités grecques, étrusques et romaines"
cl010273818;"guttus ; vase plastique";"classe magenta";"-100 / 0  (Ie s. av. J.-C.)";"H 169; Cp 3653";"Département des Antiquités grecques, étrusques et romaines"
cl010297920;urne;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4304";"Département des Antiquités grecques, étrusques et romaines"
cl010277302;"stèle funéraire ; plaque de loculus";;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 835; Ma 3642";"Département des Antiquités grecques, étrusques et romaines"
cl010264817;péliké;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11164";"Département des Antiquités grecques, étrusques et romaines"
cl010284261;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1958";"Département des Antiquités grecques, étrusques et romaines"
cl010285478;"couvercle de sarcophage";;"-250 / -175  (2e moitié IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"S 4472.1";"Département des Antiquités grecques, étrusques et romaines"
cl020222678;"Femme, sans la tête, nue jusqu'à la ceinture, le bas du corps drapé";"Chassériau, Théodore";;"RF 25951, Recto; vol.25, p.207";"Département des Arts graphiques"
cl010259004;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 1016";"Département des Antiquités grecques, étrusques et romaines"
cl010257525;"ciste Napoléon";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1663.1; Cp 6759";"Département des Antiquités grecques, étrusques et romaines"
cl010285716;canthare;"peintre cérétain de la villa Giulia";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 5085";"Département des Antiquités grecques, étrusques et romaines"
cl010274255;cratère;"peintre du Louvre K 236";"vers -390";"K 236; ED 184; N 2811";"Département des Antiquités grecques, étrusques et romaines"
cl010270697;"Tirage d'une statue dite ""Athéna archaïsante de Dresde”";;;"Gy 0209";"Département des Antiquités grecques, étrusques et romaines"
cl010260383;"groupe de figurines";;"100 / 200  (IIe s. ap. J.-C.)";"CA 2636";"Département des Antiquités grecques, étrusques et romaines"
cl010269640;amphore;"peintre d'Antiménès";"vers -510";"F 228; Cp 165";"Département des Antiquités grecques, étrusques et romaines"
cl010280754;figurine;;;"MNB 904";"Département des Antiquités grecques, étrusques et romaines"
cl010269574;kyathos;;"vers -500";"MNB 1692; F 164";"Département des Antiquités grecques, étrusques et romaines"
cl010265984;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3755";"Département des Antiquités grecques, étrusques et romaines"
cl010263357;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 6824";"Département des Antiquités grecques, étrusques et romaines"
cl010303286;"couvercle de sarcophage";;"-225 / -100  (4e quart IIIe s. av. J.-C. ; 4e quart IIe s. av. J.-C.)";"MND 2316; Cp 4328; Ma 2350.2";"Département des Antiquités grecques, étrusques et romaines"
cl020625284;"Poignard à tête de bélier, dans son fourreau, accroché à une ceinture et écriture cunéiforme";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36159, Verso";"Département des Arts graphiques"
cl010280676;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 564";"Département des Antiquités grecques, étrusques et romaines"
cl010269685;amphore;"peintre d'Antiménès";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 273.2; Cp 185";"Département des Antiquités grecques, étrusques et romaines"
cl010266594;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5007";"Département des Antiquités grecques, étrusques et romaines"
cl010276719;"relief votif";;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"LP 2652; Ma 2920";"Département des Antiquités grecques, étrusques et romaines"
cl010282208;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 332; Myrina 379";"Département des Antiquités grecques, étrusques et romaines"
cl010277254;"relief votif";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MND 701; MND 2267; Ma 3592";"Département des Antiquités grecques, étrusques et romaines"
cl010268964;lécythe;"classe d'Athènes 581";"-500 / -475  (1e quart Ve s. av. J.-C.)";"ED 25; N 3204";"Département des Antiquités grecques, étrusques et romaines"
cl010261385;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 423";"Département des Antiquités grecques, étrusques et romaines"
cl010255439;"groupe de figurines";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 990.1";"Département des Antiquités grecques, étrusques et romaines"
cl010263105;figurine;;;"CA 648";"Département des Antiquités grecques, étrusques et romaines"
cl010266198;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4507";"Département des Antiquités grecques, étrusques et romaines"
cl010297783;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3763; S 3881";"Département des Antiquités grecques, étrusques et romaines"
cl010269285;œnochoé;"peintre de Boston-Ready";"vers -320";"ED 697; N 2653";"Département des Antiquités grecques, étrusques et romaines"
cl010274345;œnochoé;"peintre de Nicholson";"-325 / -315  (4e quart IVe s. av. J.-C.)";"K 330; ED 696; N 2406";"Département des Antiquités grecques, étrusques et romaines"
cl010257833;"statuette ; trépied";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Br 2570; MNC 482";"Département des Antiquités grecques, étrusques et romaines"
cl010280713;figurine;;"-275 / -250  (2e quart IIIe s. av. J.-C.)";"MNB 602";"Département des Antiquités grecques, étrusques et romaines"
cl010286474;amphore;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"S 6070";"Département des Antiquités grecques, étrusques et romaines"
cl010262046;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 5148";"Département des Antiquités grecques, étrusques et romaines"
cl010280635;figurine;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"MNB 487";"Département des Antiquités grecques, étrusques et romaines"
cl010280729;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNB 801";"Département des Antiquités grecques, étrusques et romaines"
cl010274446;œnochoé;"peintre cérétain du satyre frontal";"-335 / -325  (3e quart IVe s. av. J.-C.)";"K 447; Cp 1171";"Département des Antiquités grecques, étrusques et romaines"
cl010285298;"vase plastique";"classe magenta";"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 4057";"Département des Antiquités grecques, étrusques et romaines"
cl010282143;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 273; Myrina 226";"Département des Antiquités grecques, étrusques et romaines"
cl010297916;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4265.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250647;"amphore d'Exékias";"potier Exékias ; groupe E";"-550 / -545  (3e quart VIe s. av. J.-C.)";"MNC 495; F 53.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297816;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3830.1";"Département des Antiquités grecques, étrusques et romaines"
cl010270160;coupe;"peintre de Briséis ; mild-brygan group";"vers -480";"MN 62; G 278; N 3423";"Département des Antiquités grecques, étrusques et romaines"
cl010277929;"stèle funéraire";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MNC 2299; Ma 4323";"Département des Antiquités grecques, étrusques et romaines"
cl010270007;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 117; Cp 939";"Département des Antiquités grecques, étrusques et romaines"
cl010262772;"groupe de figurines";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 588";"Département des Antiquités grecques, étrusques et romaines"
