﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010100364;"Feuillet droit de diptyque : la Crucifixion";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 9356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010100365;"Plat rond : trois anges";Anonyme;"1400 / 1500  (XVe siècle)";"OA 9357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Faenza";"Richelieu, [OArt] Salle 505 - Corridor de Valence / Anne de Bretagne / Corridor de Faenza, Salle 505 - Corridor de Faenza, Vitrine 1";
cl010100385;"Biberon de l'Hôtel-Dieu de Reims";"Gaillart, Nicolas";"vers 1540";"OA 9420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Reims / Lieu de provenance : Hôtel-Dieu = Hôtel Dieu";"Richelieu, [OArt] Salle 509 - Larcade, Vitrine 1";
cl010100387;Gobelet;Anonyme;"1340 / 1375  (Milieu du XIVe siècle [?] ; 3e quart du XIVe siècle [?])";"OA 9423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Loches (France), Logis royal de Loches";
cl010100416;"Chenêt au triton, d'une paire (avec OA 9515)";"Moreau Antoine ? ; Adam, Lambert-Sigisbert";"1745 / 1749  (2e tiers du XVIIIe siècle)";"OA 9516";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 612 - Rocaille";
cl010100419;"Bague de Jean sans Peur, duc de Bourgogne (1404-1419)";Anonyme;"vers 1410";"OA 9524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Richelieu, [OArt] Salle 504 - Sceptre de Charles V, Vitrine 1";
cl010100475;"Soucoupe de tasse trembleuse";"Boullier, Antoine ; Houtman, Antoine-Nicolas";"1784 / 1809  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle; )";"OA 9634";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010100478;Gobelet;Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OA 9639";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010100484;"Boîte à thé";"Martin, Antoine";"1736 / 1737  (1er tiers du XVIIIe siècle)";"OA 9649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010100487;"Plateau à pied";;"1726 / 1727  (2e quart du XVIIIe siècle)";"OA 9653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine-table 3 B";
cl010100505;"Paire de flambeaux";"Outrebon, Nicolas I";"1712 / 1713  (1er quart du XVIIIe siècle)";"OA 9681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010100507;"Paire de flambeaux";"Tiron, Pétronille";"1736 / 1737  (1ere moitié du XVIIIe siècle)";"OA 9683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Lille";"non exposé";
cl010100510;"Paires de verrières";"Auguste, Robert-Joseph";"1782 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9687";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010100512;"Deux seaux à bouteilles";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 9689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010100518;"Nécessaire de voyage";"Maire, Pierre-Dominique";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010100631;"Plat rond (d'une paire) Copie XIXe siècle";;"1800 / 1900  (XIXe siècle)";"OA 9858 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Belgique";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine 14";
cl010100636;Huilier-Vinaigrier;"Antoine, Léopold ; Spire, Charles";"1736 / 1737  (2e quart du XVIIIe siècle)";"OA 9867";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010100647;Ecritoire;;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 9881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010100924;"Treillage et vase de fleurs, de la tenture du Triomphe de Flore";"Manufacture des Gobelins";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 10442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010100927;Commode;"Criaerd, Mathieu";"1745 / 1750  (2e quart du XVIIIe siècle)";"OA 10456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 610 - Marie Leszczynska";
cl010100932;"Petite table à écrire";"Vandercruse, Roger";"vers 1775";"OA 10465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 617 - De Louis XIV à Louis XVI, Salle 617 - Jean-François Leleu";
cl010100933;"Table chiffonnière";"Carlin, Martin ; Micaud père, Jacques-François";"vers 1780";"OA 10468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 626 - David, Pierre et Michel David-Weill";
cl010100936;"Bas d'armoire, d'une paire (avec OA 10477)";"Weisweiler, Adam";"1785 / 1790  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Sully, [OArt] Salle 625 - Aline Guerrand-Hermès";
cl010100941;"Guéridon à deux plateaux, serviteur";France;;"OA 10486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010100952;"Fauteuil à dossier à palmette, d'une série de 6 fauteuils";"Lelarge, Jean-Baptiste II";;"OA 10510 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010100954;"Bras à deux lumières, d'une paire (avec OA 10516 2)";"Boulle, André-Charles";"vers 1710";"OA 10516 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 606 - Gilbert et Rose-Marie Chagoury";
cl010100956;"Candélabre à trois lumières, d'une paire";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10520 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 613 - Cabinet chinois";
cl010100962;"Chenêts aux singes, d'une paire (avec OA 10533 2)";;"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 10533 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010100963;"Pendule aux chinois";"Le Roy, Pierre";"1735 / 1745  (2e quart du XVIIIe siècle)";"OA 10539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 610 - Marie Leszczynska";
cl010100967;Thermomètre;Anonyme;"1715 / 1774  (XVIIIe siècle)";"OA 10548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010100969;Ecritoire;France;;"OA 10551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Sully, [OArt] Salle 610 - Marie Leszczynska";
cl010100970;"Petit candélabre à deux lumières";"Chine ; France";"1700 / 1800  (XVIIIe siècle)";"OA 10552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Sully, [OArt] Salle 611 - Jean-François Oeben";
cl010100973;"Flambeau d'une paire (avec OA 10563 2)";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 10563 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010100974;"Plaquette : le triomphe de l'Eglise";"Coornhert, Dick Volkertsz ; Heemskerck, Marten Jacobsz van";"1585 / 1600  (Fin du XVIe siècle)";"OA 10565";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Flandre";"non exposé";
cl010100976;"Paire de vases";Anonyme;;"OA 10568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010100978;"Rouet miniature";;"1700 / 1715  (Début du XVIIIe siècle)";"OA 10571";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010101231;"L'eau, de la tenture des Eléments";"Manufacture des Gobelins ; Le Brun, Charles ; Ballin, Michel";"1700 / 1715  (Début du XVIIIe siècle)";"OA 11316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010102221;"Amulette : Mahes";;"-700 / -500  (VIIe - VIe siècle avant J.-C.)";"TH 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Egypte";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 2";
cl010102223;"Amulette : Sekhmet avec un ureus et pilier dorsal inscrit";;"-700 / -500  (VIIe - VIe siècle avant J.-C.)";"TH 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Egypte";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 2";
cl010102226;"Hydrie : satyre poursuivant une ménade";;"-450 / -425  (3e quart du Ve siècle avant J.-C.)";"TH 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Athènes";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 2";
cl010102227;"Lecythe : pygmée combattant une grue";;"-450 / -425  (3e quart du Ve siècle avant J.-C.)";"TH 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Athènes";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 2";
cl010102228;"Vase en forme d'amphore";;;"TH 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Egypte";"non exposé";
cl010102229;"Tête de jeune guerrier casqué (Achille?)";;;"TH 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"non exposé";
cl010102232;"Tête d'idiot";;"-200 / 0  (IIe siècle avant J.-C. - Ier siècle avant J.-C.)";"TH 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie méridionale";"non exposé";
cl010102234;"Masque de comédie : pseudo Corè";;"-200 / -100  (IIe siècle avant J.-C.)";"TH 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 2";
cl010102237;"Groupe sculpté : Samson et les Philistins";"Buonarroti, Michelangelo dit Michel-Ange";;"TH 106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 530 - Henri II, Vitrine 1";
cl010102240;"Statuette : tête de Goliath";;;"TH 112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102242;"Buste de Marie de Médicis";;"1600 / 1700  (XVIIe siècle)";"TH 118; DP 53 3 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010102245;"Statuette : Vénus callipyge";Antique;;"TH 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102247;"Statuette : Mercure rattachant sa talonnière";"Rude, François";;"TH 134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers";
cl010102251;Mercure;"Antique ; Maniglier, Henri-Charles";;"TH 144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers";
cl010102258;"Femme vue de dos";Anonyme;"avant 1877";"TH 163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France (?)";"non exposé";
cl010102260;"Bas-relief : arrestation du Christ";;;"TH 171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102267;"Statuette : Enfant jouant de la musette";"Kern, Johann Georg";;"TH 186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 2";
cl010102272;"Bas-relief : allégorie";"Aldegrever, Heinrich";;"TH 195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 2";
cl010102273;"Relief : la Fortune";"Pencz, Georg";;"TH 197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 2";
cl010102276;"Buste de femme";;"vers 1700";"TH 200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Europe du nord = nord de l'Europe";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 3";
cl010102277;"Trois médaillons dans un cadre en bois, pastiche néo-renaissance";;;"TH 201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 1";
cl010102280;"Petit pot à anse";Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"TH 208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Venise";"Richelieu, [OArt] Salle 518 - Sauvageot, Vitrine 3C";
cl010102285;"Petite coupe";Anonyme;"1500 / 1600  (XVIe siècle)";"TH 215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Venise (?) ; France (?)";"non exposé";
cl010102286;"Vidrecome aux armes de Georges III électeur de Saxe";Anonyme;1679;"TH 216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Saxe (?) ; Bohême (?)";"Richelieu, [OArt] Salle 518 - Sauvageot, Vitrine 3C, Etagère 2";
cl010102340;"Rouleau : un haras";Anonyme;;"TH 281; MG 26518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Paris (France), Musée national des Arts asiatiques - Guimet";
cl010102348;"Carpe en bronze niellé d'argent, le couvercle manque";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 1";
cl010102355;"Vase de forme ovoïde, avec couvercle";Japon;"XIXe siècle [?]";"TH 314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon (?)";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 2";
cl010102361;Coupe;;"1800 / 1900  (XIXe siècle)";"TH 323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102365;"Coupe ronde";Chine;"1800 / 1900  (XIXe siècle)";"TH 332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102366;Boîte;Chine;;"TH 333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Asie";"non exposé";
cl010102368;"Boîte en forme d'animal, d'une paire (TH 334)";;;"TH 335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Asie (?)";"non exposé";
cl010102370;"Personnage accroupi, sur socle";;;"TH 341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 3";
cl010102377;"Etui à pinceau avec paysage, en bois sculpté ou incrusté";Anonyme;;"TH 352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 1";
cl010102382;"Netsuke : Homme accroupi mangeant des prunes (?)";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 3";
cl010102385;"Plateau aux chauves-souris";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 3";
cl010102386;"Petit bouton décoré de bambous, en laque aventurine";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102389;"Boîte en laque aventurine à décor végétal";Anonyme;"1800 / 1900  (XIXe siècle [?])";"TH 387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102391;"Boîte à parfums de forme lenticulaire";;"1800 / 1900  (XIXe siècle)";"TH 390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102392;"Boîte rectangulaire en laque marron aventurine, renfermant un plateau";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102394;"Petit cabinet avec porte à charnière et six petits tiroirs";;;"TH 395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102395;"Petit cabinet";Anonyme;"1840 / 1860  (Milieu du XIXe siècle)";"TH 399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
