ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010263207;"figurine en buste";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6593";"Département des Antiquités grecques, étrusques et romaines"
cl010255465;"figurine en buste";;"100 / 200  (IIe s. ap. J.-C.)";"AO 6614";"Département des Antiquités grecques, étrusques et romaines"
cl010259860;"figurine en buste";;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"CA 1895";"Département des Antiquités grecques, étrusques et romaines"
cl010260096;"figurine en buste";;"-580 / -570  (2e quart VIe s. av. J.-C.)";"CA 2133";"Département des Antiquités grecques, étrusques et romaines"
cl010260310;"figurine en buste";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 2528";"Département des Antiquités grecques, étrusques et romaines"
cl010260392;"figurine en buste";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 2644";"Département des Antiquités grecques, étrusques et romaines"
cl010266573;"figurine en buste";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Cp 4981";"Département des Antiquités grecques, étrusques et romaines"
cl010260406;"figurine en buste";;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 2658";"Département des Antiquités grecques, étrusques et romaines"
cl010301067;"figurine en buste ; statuette en buste";;;"Gy 1434";"Département des Antiquités grecques, étrusques et romaines"
cl010308059;"figurine en buste";;;"S 6086";"Département des Antiquités grecques, étrusques et romaines"
cl010274719;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 40";"Département des Antiquités grecques, étrusques et romaines"
cl010284120;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 1642";"Département des Antiquités grecques, étrusques et romaines"
cl010266426;"figurine ; statue ; ex-voto";;;"Cp 4787; S 1516";"Département des Antiquités grecques, étrusques et romaines"
cl010259143;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 124";"Département des Antiquités grecques, étrusques et romaines"
cl010118773;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 16733; T.159";"Département des Antiquités orientales"
cl010119500;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12442";"Département des Antiquités orientales"
cl010118757;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16700; T.1630";"Département des Antiquités orientales"
cl010259833;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 1856";"Département des Antiquités grecques, étrusques et romaines"
cl010279609;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MN 1020; N 4521";"Département des Antiquités grecques, étrusques et romaines"
cl010359460;figurine;;"-2900 / -2340  (Dynastique archaïque)";"AS 11350; SB 22189; FA 1 bis";"Département des Antiquités orientales"
cl010287839;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Tarse 28";"Département des Antiquités grecques, étrusques et romaines"
cl010281012;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 228; Myr 700";"Département des Antiquités grecques, étrusques et romaines"
cl010264069;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 944";"Département des Antiquités grecques, étrusques et romaines"
cl010280393;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2525";"Département des Antiquités grecques, étrusques et romaines"
cl010280472;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2650";"Département des Antiquités grecques, étrusques et romaines"
cl010266153;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 4442";"Département des Antiquités grecques, étrusques et romaines"
cl010283275;figurine;;"-200 / -100  (IIe s. av. J.-C. [?])";"Myrina 1764";"Département des Antiquités grecques, étrusques et romaines"
cl010282725;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1195";"Département des Antiquités grecques, étrusques et romaines"
cl010263364;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 6838";"Département des Antiquités grecques, étrusques et romaines"
cl010282983;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"Myrina 1462";"Département des Antiquités grecques, étrusques et romaines"
cl010282968;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1447";"Département des Antiquités grecques, étrusques et romaines"
cl010259761;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1773.1";"Département des Antiquités grecques, étrusques et romaines"
cl010283180;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"Myrina 1666";"Département des Antiquités grecques, étrusques et romaines"
cl010261874;figurine;;;"CA 4961";"Département des Antiquités grecques, étrusques et romaines"
cl010282494;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myrina 1038";"Département des Antiquités grecques, étrusques et romaines"
cl010282577;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1115 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282493;figurine;;"-150 / -125  (3e quart IIe s. av. J.-C.)";"Myrina 1036";"Département des Antiquités grecques, étrusques et romaines"
cl010282474;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C. [?])";"Myrina 1014";"Département des Antiquités grecques, étrusques et romaines"
cl010268957;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"ED 2188; N 5024";"Département des Antiquités grecques, étrusques et romaines"
cl010261437;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 4321";"Département des Antiquités grecques, étrusques et romaines"
cl010250958;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C. [?])";"M 106; Myrina 958";"Département des Antiquités grecques, étrusques et romaines"
cl010286160;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"S 5556";"Département des Antiquités grecques, étrusques et romaines"
cl010283629;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 968";"Département des Antiquités grecques, étrusques et romaines"
cl010252040;"figurine ; fragment";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2320.?; MNB 2320";"Département des Antiquités grecques, étrusques et romaines"
cl010266673;figurine;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 5129; S 776";"Département des Antiquités grecques, étrusques et romaines"
cl010264107;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 989";"Département des Antiquités grecques, étrusques et romaines"
cl010282696;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1165";"Département des Antiquités grecques, étrusques et romaines"
cl010204749;figurine;;;"AOD 400";"Département des Antiquités orientales"
cl010262295;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 539";"Département des Antiquités grecques, étrusques et romaines"
cl010204748;figurine;;;"AOD 391";"Département des Antiquités orientales"
cl010282056;figurine;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 230; Myr 192 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010266611;figurine;;"vers -450";"Cp 5033";"Département des Antiquités grecques, étrusques et romaines"
cl010266565;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 4973";"Département des Antiquités grecques, étrusques et romaines"
cl010117896;"Buste : Bacchus";Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle [?])";"MA 4681; MR 438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010282226;figurine;Agestratos;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"Myr 35; Myrina 133";"Département des Antiquités grecques, étrusques et romaines"
cl010136767;figurine;;;"AO 1204";"Département des Antiquités orientales"
cl010284443;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 2259.a";"Département des Antiquités grecques, étrusques et romaines"
cl010284374;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"S 2119";"Département des Antiquités grecques, étrusques et romaines"
cl010280462;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 2637";"Département des Antiquités grecques, étrusques et romaines"
cl010045154;figurine;;"300 / 600  (Bas Empire ; époque byzantine)";"E 13944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010263042;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 630";"Département des Antiquités grecques, étrusques et romaines"
cl010283388;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1906";"Département des Antiquités grecques, étrusques et romaines"
cl010263706;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 7179";"Département des Antiquités grecques, étrusques et romaines"
cl010266669;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 5122";"Département des Antiquités grecques, étrusques et romaines"
cl010284328;figurine;;"vers -400";"S 2062";"Département des Antiquités grecques, étrusques et romaines"
cl010266357;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 4705";"Département des Antiquités grecques, étrusques et romaines"
cl010259921;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 1964";"Département des Antiquités grecques, étrusques et romaines"
cl010265989;"figurine ; ex-voto";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 3796; S 1479";"Département des Antiquités grecques, étrusques et romaines"
cl010263375;figurine;;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 6851";"Département des Antiquités grecques, étrusques et romaines"
cl010255399;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"AM 786.196";"Département des Antiquités grecques, étrusques et romaines"
cl010263369;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6843";"Département des Antiquités grecques, étrusques et romaines"
cl010280367;figurine;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNB 2472";"Département des Antiquités grecques, étrusques et romaines"
cl010284322;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 2056";"Département des Antiquités grecques, étrusques et romaines"
cl010177027;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 2957; SB 73; A 7708; PEZARD ET POTTIER 68";"Département des Antiquités orientales"
cl010282712;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1182";"Département des Antiquités grecques, étrusques et romaines"
cl010284325;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 2059";"Département des Antiquités grecques, étrusques et romaines"
cl010284327;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 2061";"Département des Antiquités grecques, étrusques et romaines"
cl010282727;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1197";"Département des Antiquités grecques, étrusques et romaines"
cl010252459;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"MNC 682";"Département des Antiquités grecques, étrusques et romaines"
cl010263641;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"CA 7112";"Département des Antiquités grecques, étrusques et romaines"
cl010284439;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C. [?])";"S 2256";"Département des Antiquités grecques, étrusques et romaines"
cl010279616;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MN 1027; N 4482";"Département des Antiquités grecques, étrusques et romaines"
cl010280464;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2640";"Département des Antiquités grecques, étrusques et romaines"
cl010280511;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2693";"Département des Antiquités grecques, étrusques et romaines"
cl010281226;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNC 741";"Département des Antiquités grecques, étrusques et romaines"
cl010266803;figurine;;"-200 / -100  (IIe s. av. J.-C. [?])";"Cp 5371";"Département des Antiquités grecques, étrusques et romaines"
cl010266008;"figurine ; ex-voto";;;"Cp 3941; S 6728";"Département des Antiquités grecques, étrusques et romaines"
cl010259918;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 196";"Département des Antiquités grecques, étrusques et romaines"
cl010260139;figurine;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 2184";"Département des Antiquités grecques, étrusques et romaines"
cl010282462;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1002";"Département des Antiquités grecques, étrusques et romaines"
cl010279612;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MN 1023; N 4467";"Département des Antiquités grecques, étrusques et romaines"
cl010280272;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2251";"Département des Antiquités grecques, étrusques et romaines"
cl010280466;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2644";"Département des Antiquités grecques, étrusques et romaines"
cl010282503;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myr 450; Myr 449; Myrina 1049; Myrina 543; Myrina 548";"Département des Antiquités grecques, étrusques et romaines"
cl010261332;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 397";"Département des Antiquités grecques, étrusques et romaines"
cl010279613;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MN 1024; N 4479";"Département des Antiquités grecques, étrusques et romaines"
cl010257373;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010188835;figurine;;;"SB 17918; AS 8730; AS 8694; AS 8758";"Département des Antiquités orientales"
cl010282706;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1175";"Département des Antiquités grecques, étrusques et romaines"
cl010120652;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 570; E 25477";"Département des Antiquités orientales"
cl010280032;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 1771";"Département des Antiquités grecques, étrusques et romaines"
cl010280602;figurine;;"vers 450";"MNB 439";"Département des Antiquités grecques, étrusques et romaines"
cl010076701;"figurine ; fragment";;"395 / 641  (époque byzantine)";"AF 5080; X 3552";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010279760;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 604; N 4871";"Département des Antiquités grecques, étrusques et romaines"
cl010263970;figurine;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"CA 802";"Département des Antiquités grecques, étrusques et romaines"
cl010282767;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Myrina 1239";"Département des Antiquités grecques, étrusques et romaines"
cl010283514;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 851";"Département des Antiquités grecques, étrusques et romaines"
cl010282055;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Myr 192; Myrina 136";"Département des Antiquités grecques, étrusques et romaines"
cl010266002;"figurine ; ex-voto";;;"Cp 3921";"Département des Antiquités grecques, étrusques et romaines"
cl010280731;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 803";"Département des Antiquités grecques, étrusques et romaines"
cl010152317;figurine;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28057";"Département des Antiquités orientales"
cl010120002;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?] ; 1e moitié IIe mill av. J.-C. [?])";"AO 12724 H; TG 2866";"Département des Antiquités orientales"
cl010152318;figurine;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28058";"Département des Antiquités orientales"
cl010144290;"autel ; figurine";;"100 / 200  (Romain Impérial)";"AO 19534";"Département des Antiquités orientales"
cl010283595;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 933";"Département des Antiquités grecques, étrusques et romaines"
cl010280689;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 578";"Département des Antiquités grecques, étrusques et romaines"
cl010263359;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6826";"Département des Antiquités grecques, étrusques et romaines"
cl010119992;figurine;;"-2112 / -1900  (Ur III [?])";"AO 12721 F; TG 3532";"Département des Antiquités orientales"
cl010126433;figurine;;"-600 / -200  (Ie mill av. J.-C.)";"AO 26572; CP 10188";"Département des Antiquités orientales"
cl010120001;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?] ; 1e moitié IIe mill av. J.-C. [?])";"AO 12724 G; TG 3595";"Département des Antiquités orientales"
cl010119999;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?] ; 1e moitié IIe mill av. J.-C. [?])";"AO 12724 E; TG 3486";"Département des Antiquités orientales"
cl010120022;figurine;;"-2112 / -1763  (Ur III)";"AO 12726 E; TG 2750";"Département des Antiquités orientales"
cl010028715;figurine;;;"AF 9875";"Département des Antiquités égyptiennes"
cl010337482;figurine;;"-30 / 395  (époque romaine)";D.961.2.301;"Département des Antiquités égyptiennes"
cl010120003;figurine;;"-2004 / -1595  (Isin-Larsa [?] ; 1ère dynastie de Babylone [?])";"AO 12724 I; TG 3160";"Département des Antiquités orientales"
cl010119993;figurine;;"-2112 / -1900  (Ur III [?])";"AO 12722; TG 3430";"Département des Antiquités orientales"
cl010119997;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?] ; 1e moitié IIe mill av. J.-C. [?])";"AO 12724 C; TG 3207";"Département des Antiquités orientales"
cl010126154;figurine;;"-200 / 0  (Hellénistique)";"AO 25759";"Département des Antiquités orientales"
cl010008674;figurine;;"-1550 / -1069  (Nouvel Empire)";"N 3638 ?; AF 13054";"Département des Antiquités égyptiennes"
cl010013437;figurine;;"-30 / 395  (époque romaine)";"AF 6664";"Département des Antiquités égyptiennes"
cl010126166;figurine;;"-200 / 0  (Hellénistique)";"AO 25770";"Département des Antiquités orientales"
cl010147628;figurine;;;"AO 22878";"Département des Antiquités orientales"
cl010263929;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 76";"Département des Antiquités grecques, étrusques et romaines"
cl010462521;figurine;;"-175 / -150  (2e quart IIe s. av. J.-C.)";"CA 1973 B";"Département des Antiquités grecques, étrusques et romaines"
cl010017071;figurine;;"-30 / 395  (époque romaine)";"AF 8315";"Département des Antiquités égyptiennes"
cl010016927;figurine;;"-30 / 395  (époque romaine)";"AF 982";"Département des Antiquités égyptiennes"
cl010017227;figurine;;"-30 / 395  (époque romaine)";"AF 989";"Département des Antiquités égyptiennes"
cl010259506;"moule de figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 1710 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010263952;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 784";"Département des Antiquités grecques, étrusques et romaines"
cl010279610;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"MN 1021; N 4498";"Département des Antiquités grecques, étrusques et romaines"
cl010281717;figurine;;;"MNE 1262";"Département des Antiquités grecques, étrusques et romaines"
cl010016925;figurine;;"-30 / 395  (époque romaine)";"AF 983";"Département des Antiquités égyptiennes"
cl010006433;figurine;;"-30 / 395  (époque romaine)";"E 21039; MG 3540";"Département des Antiquités égyptiennes"
cl010016682;figurine;;"-30 / 395  (époque romaine)";"E 12412";"Département des Antiquités égyptiennes"
cl010282490;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 1033";"Département des Antiquités grecques, étrusques et romaines"
cl010283528;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 863 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010174516;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 93; AS 9404; A 7698; PEZARD ET POTTIER 83";"Département des Antiquités orientales"
cl010288573;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"AM 247";"Département des Antiquités grecques, étrusques et romaines"
cl010123027;figurine;;"-1550 / -1150  (Bronze récent)";"AO 11187";"Département des Antiquités orientales"
cl010027154;figurine;;"-30 / 395  (époque romaine)";"E 21584 B; MG 4085";"Département des Antiquités égyptiennes"
cl010120021;figurine;;"-2112 / -1763  (Ur III)";"AO 12726 D; TG 3158";"Département des Antiquités orientales"
cl010263441;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"CA 6927";"Département des Antiquités grecques, étrusques et romaines"
cl010283718;figurine;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"NIII 1647; S 678";"Département des Antiquités grecques, étrusques et romaines"
cl010005441;figurine;;"-30 / 395  (époque romaine)";"E 20874; MG 3375";"Département des Antiquités égyptiennes"
cl010255018;figurine;;"vers -600";"AM 849";"Département des Antiquités grecques, étrusques et romaines"
