﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020580005;Crucifixion;"Baldung Grien, Hans";"Vers 1505";"L 36 LR/108 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 34, rapporté au recto";
cl020580014;"Le Christ couronné d'épines";"Dürer, Albrecht";"Edité en 1675";"L 36 LR/117 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 40, rapporté au recto";
cl020580133;"Hercule combattant Cacus";"Dürer, Albrecht";"Vers 1496";"L 37 LR/236 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 103, rapporté au recto";
cl020580134;"Le bain des hommes";"Dürer, Albrecht";"Vers 1496/1497";"L 37 LR/237 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 104, rapporté au recto";
cl020580135;"Satyre sur une colonne";"Dürer, Albrecht";"Vers 1600";"L 37 LR/238 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 105, rapporté au recto";
cl020580136;"Deux putti portant une colonne";"Dürer, Albrecht";"Vers 1600";"L 37 LR/239 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 106, rapporté au recto";
cl020580137;"Le chevalier et le lansquenet";"Dürer, Albrecht";"Vers 1496";"L 37 LR/240 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 107, rapporté au recto";
cl020580138;"La mort et le lansquenet";"Dürer, Albrecht";1510;"L 37 LR/241 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 108, rapporté au recto";
cl020580139;"Le maître d'école";"Dürer, Albrecht";1510;"L 37 LR/242 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 109, rapporté au recto";
cl020580141;L'étreinte;"SPRINGINKLEE Hans";;"L 37 LR/244 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 109, rapporté au recto";
cl020580143;Rhinocéros;"Dürer, Albrecht";"Vers 1620";"L 37 LR/246 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 110, rapporté au recto";
cl020580144;Rhinocéros;"Dürer, Albrecht";1515;"L 37 LR/247 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 110, rapporté au recto";
cl020580148;"Le siège d'une forteresse";"Dürer, Albrecht";1527;"L 37 LR/251 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 113, rapporté au recto";
cl020580149;"Le siège d'une forteresse";"Dürer, Albrecht";1527;"L 37 LR/252 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 113, rapporté au recto";
cl020580150;"L'arc de triomphe de Maximilien : texte I";"ANDREAE Hieronymus";1515;"L 37 LR/253 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 114, rapporté au recto";
cl020580151;"L'arc de triomphe de Maximilien: socle de la tour gauche; souverains et trophées";"Dürer, Albrecht";1515;"L 37 LR/254 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 115, rapporté au recto";
cl020580152;"L'arc de triomphe de Maximilien : suite de la tour de gauche, des souverains et figure de Saint Arnulf";"ALTDORFER Albrecht";1515;"L 37 LR/255 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 116, rapporté au recto";
cl020580153;"Arc de triomphe de Maximilien Ier : Scènes de la tour de gauche, des souverains et suite de la colonne gauche";"ALTDORFER Albrecht";"Vers 1517";"L 37 LR/256 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 117, rapporté au recto";
cl020580154;"Arc de triomphe de Maximilien Ier : Scènes de la tour de gauche, des souverains et suite de la colonne gauche";"ALTDORFER Albrecht";"Vers 1517";"L 37 LR/257 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 118, rapporté au recto";
cl020580155;"L'arc de triomphe de Maximilien : couronnement de la partie gauche de la composition";"SPRINGINKLEE Hans";1515;"L 37 LR/258 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 119, rapporté au recto";
cl020580156;"L'arc de triomphe de Maximilien : texte II";"ANDREAE Hieronymus";1515;"L 37 LR/259 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 120, rapporté au recto";
cl020580157;"L'arc de triomphe de Maximilien : partie inférieure de la porte de l'Eloge";"SPRINGINKLEE Hans";1515;"L 37 LR/260 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 121, rapporté au recto";
cl020580158;"L'arc de triomphe de Maximilien : partie supérieure de la porte de l'Eloge";"SPRINGINKLEE Hans";1515;"L 37 LR/261 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 122, rapporté au recto";
cl020580159;"L'arc de triomphe de Maximilien: La rébellion des Flandres, Croisade en Lettonie, Le couronnement de Maximilien, L'entente entre Philippe et Henri VII, Les succès en France";"TRAUT Wolf";1515;"L 37 LR/262 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 123, rapporté au recto";
cl020580160;"L'arc de triomphe de Maximilien : le jeune Maximilien, mariage de Maximilien et Marie de Bourgogne, scènes de bataille";"SPRINGINKLEE Hans";1515;"L 37 LR/263 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 124, rapporté au recto";
cl020580161;"L'arc de triomphe de Maximilien : figures des rois de la partie supérieure de la porte de l'Eloge";"SPRINGINKLEE Hans";1515;"L 37 LR/264 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 125, rapporté au recto";
cl020580162;"L'arc de triomphe de Maximilien : partie supérieure de la porte de la Renommée";"SPRINGINKLEE Hans";1515;"L 37 LR/265 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 126, rapporté au recto";
cl020580163;"L'arc de triomphe de Maximilien : texte III";"ANDREAE Hieronymus";1515;"L 37 LR/266 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 127, rapporté au recto";
cl020580164;"L'arc de triomphe de Maximilien : piédestaux gauche et droit de la porte principale de l'Honneur et du Pouvoir";"SPRINGINKLEE Hans";1515;"L 37 LR/267 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 128, rapporté au recto";
cl020580165;"L'arc de triomphe de Maximilien : partie centrales des colonnes de la porte principale de l'Honneur et du Pouvoir";"Dürer, Albrecht";1515;"L 37 LR/268 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 129, rapporté au recto";
cl020580166;"L'arc de triomphe de Maximilien : partie supérieure de l'arc central de la porte principale de l'Honneur et du Pouvoir";"Dürer, Albrecht";1515;"L 37 LR/269 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 130, rapporté au recto";
cl020580167;"L'arc de triomphe de Maximilien : Armoiries et partie inférieure de l'arbre généalogique";"SPRINGINKLEE Hans";1515;"L 37 LR/270 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 131, rapporté au recto";
cl020580168;"L'arc de triomphe de Maximilien : Armoiries et partie centrale de l'arbre généalogique";"SPRINGINKLEE Hans";1515;"L 37 LR/271 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 132, rapporté au recto";
cl020580169;"L'arc de triomphe de Maximilien : Armoiries et partie centrale haute de l'arbre généalogique";"SPRINGINKLEE Hans";1515;"L 37 LR/272 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 133, rapporté au recto";
cl020580171;"L'arc de triomphe de Maximilien : inscription sous la coupole centrale";"SPRINGINKLEE Hans";1515;"L 37 LR/274 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 135, rapporté au recto";
cl020580173;"L'arc de triomphe de Maximilien : texte IV";"ANDREAE Hieronymus";1515;"L 37 LR/276 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 137, rapporté au recto";
cl020580175;"L'arc de triomphe de Maximilien : Partie supérieure de la porte de la Noblesse";"Dürer, Albrecht";1515;"L 37 LR/278 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 139, rapporté au recto";
cl020580176;"L'arc de triomphe de Maximilien : scènes de bataille, l'allégeance du duc de Milan, rencontre entre Maximilien et Henri VII, bataille de Pavie";"Dürer, Albrecht";1515;"L 37 LR/279 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 140, rapporté au recto";
cl020580177;"L'arc de triomphe de Maximilien : scènes de bataille, mariage de Philippe Ier d'Espagne";"Dürer, Albrecht";1515;"L 37 LR/280 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 141, rapporté au recto";
cl020580178;"L'arc de triomphe de Maximilien : partie supérieure de la porte de la Noblesse";"Dürer, Albrecht";1515;"L 37 LR/281 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 142, rapporté au recto";
cl020580179;"L'arc de triomphe de Maximilien : couronnement de la partie droite de la porte de la Noblesse";"Dürer, Albrecht";1515;"L 37 LR/282 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 143, rapporté au recto";
cl020580181;"L'arc de triomphe de Maximilien : socle et figures des rois de la tour droite";"SPRINGINKLEE Hans";1515;"L 37 LR/284 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 145, rapporté au recto";
cl020580183;"Arc de triomphe de Maximilien Ier : suite de la tour de droite avec les figures des rois";"Dürer, Albrecht";"Vers 1517";"L 37 LR/286 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 147, rapporté au recto";
cl020580184;"Arc de triomphe de Maximilien Ier : partie supérieure de la tour de droite";"Dürer, Albrecht";"Vers 1517";"L 37 LR/287 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 148, rapporté au recto";
cl020580185;"L'arc de triomphe de Maximilien : griffon et couronne de la partie supérieure de la tour de droite";"Dürer, Albrecht";1515;"L 37 LR/288 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 149, rapporté au recto";
cl020580186;"Le char triomphal de Maximilen Ier : Audatia et Magnanimitas";"Dürer, Albrecht";1522;"L 37 LR/289 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 150, rapporté au recto";
cl020580187;"Le char triomphal de Maximilen Ier : Solertia et Experientia";"Dürer, Albrecht";1522;"L 37 LR/290 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 150, rapporté au recto";
cl020580188;"Le char triomphal de Maximilen Ier : Velocitas et Firmitudo";"Dürer, Albrecht";1518;"L 37 LR/291 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 151, rapporté au recto";
cl020580189;"Char triomphal de Maximilien Ier : Acrimonia et Virilitas";"Dürer, Albrecht";1522;"L 37 LR/292 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 151, rapporté au recto";
cl020580190;"Le char triomphal de Maximilen Ier : Providentia et Moderatio";"Dürer, Albrecht";1522;"L 37 LR/293 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 152, rapporté au recto";
cl020580191;"Char triomphal de Maximilien Ier : Alacritas et Oportunitas";"Dürer, Albrecht";1522;"L 37 LR/294 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 152, rapporté au recto";
cl020580192;"Le char triomphal de Maximilen Ier : L'Empereur couronné par la Victoire";"Dürer, Albrecht";1522;"L 37 LR/295 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 153, rapporté au recto";
cl020580193;"Le char de triomphe de Maximilien Ier : Fidentia et Ratio";"Dürer, Albrecht";1522;"L 37 LR/296 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 153, rapporté au recto";
cl020580197;"Le char triomphal de Maximilen Ier : L'Empereur couronné par la Victoire";"Dürer, Albrecht";;"L 37 LR/300 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 157, rapporté au recto";
cl020580198;"Noeuds au motif central en forme de coeur";"Dürer, Albrecht";"Vers 1507";"L 37 LR/301 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 158, rapporté au recto";
cl020580200;"Noeuds au motif central en forme de cartel";"Dürer, Albrecht";"Vers 1507";"L 37 LR/303 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 159, rapporté au recto";
cl020580201;"Noeuds au motif central en forme de cartel";"Dürer, Albrecht";;"L 37 LR/304 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 159, rapporté au recto";
cl020580203;"Noeuds au motif central en forme de disque";"Dürer, Albrecht";"Vers 1507";"L 37 LR/306 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 160, rapporté au recto";
cl020580205;"Noeuds avec septs décors d'entrelacs";"Dürer, Albrecht";"Vers 1507";"L 37 LR/308 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 161, rapporté au recto";
cl020580206;"Noeuds avec septs décors d'entrelacs";"Dürer, Albrecht";;"L 37 LR/309 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 161, rapporté au recto";
cl020580207;"Noeuds avec huit décors d'entrelacs";"Dürer, Albrecht";"Vers 1507";"L 37 LR/310 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 162, rapporté au recto";
cl020580208;"Noeuds formant un décor de sept entrelacs étoilés";"Dürer, Albrecht";"Vers 1507";"L 37 LR/311 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 162, rapporté au recto";
cl020580209;"Portrait d'un homme assis";"Dürer, Albrecht";1525;"L 37 LR/312 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 163, rapporté au recto";
cl020580212;"Homme dessinant un vase";"Dürer, Albrecht";;"L 37 LR/315 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 163, rapporté au recto";
cl020580214;"Carte du globe céleste : l'hémisphère austral";"Dürer, Albrecht";1515;"L 37 LR/317 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 164, rapporté au recto";
cl020580215;"Carte du globe céleste : l'hémisphère nord";"Dürer, Albrecht";1515;"L 37 LR/318 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 165, rapporté au recto";
cl020580216;"Carte du globe céleste : l'hémisphère nord";"Dürer, Albrecht";;"L 37 LR/319 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 166, rapporté au recto";
cl020580218;"Carte du globe céleste : l'hémisphère australe";"Dürer, Albrecht";1515;"L 37 LR/321 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 168, rapporté au recto";
cl020580222;"Portrait de Ulrich Varnbüler";"Dürer, Albrecht";"Vers 1560";"L 37 LR/325 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 172, rapporté au recto";
cl020580223;"Portrait de Ulrich Varnbüler";"Dürer, Albrecht";"Vers 1620";"L 37 LR/326 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 173, rapporté au recto";
cl020580224;"Portrait de Ulrich Varnbüler";"Dürer, Albrecht";"Vers 1620";"L 37 LR/327 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 174, rapporté au recto";
cl020580229;"Portrait de Johann von Schwarzenberg";"WEIDITZ Hans II";;"L 37 LR/332 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 176, rapporté au recto";
cl020580230;"Frédéric III le Sage, électeur de Saxe";"Cranach l'ancien, Lucas";;"L 37 LR/333 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 176, rapporté au recto";
cl020580231;"Frédéric III le Sage, électeur de Saxe";"ANONYME ALLEMAND fin XVIè s";"Vers 1595/1600";"L 37 LR/334 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 177, rapporté au recto";
