ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020503840;"Athènes, colonnes du temple de Zeus olympien ou Olympéion";"Papety, Dominique";"vers 1846/1847";"RF 1773.18, Recto; Inv. français, t. XIII B 243";"Département des Arts graphiques"
cl020018878;"Panthéon d'Adrien, à Athènes";"CASSAS Louis-François";;"RF 4841.183, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018797;"Vue d'architecture à Athènes";"CASSAS Louis-François";;"RF 4841.102, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018962;"Plan d'un bâtiment d'Athènes";"CASSAS Louis-François";;"RF 4841.267, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020007846;"Saint Paul à Athènes";"GRANO Antonio";;"INV 5489, Recto; NIII 4017; MA 3809; vol.3, p.138";"Département des Arts graphiques"
cl020113829;"Athènes, étude de lécythes funéraires, de fragments de statue";"Papety, Dominique";1846;"RF 1773.1, 11; Inv. français, t. XIII B 225; vol.19, p.149";"Département des Arts graphiques"
cl010053796;"L'Ecole d'Athènes";"Duflos, Philothée François ; France ; Santi, Raffaello, dit Raphaël";1741;"INV 617; MR 1551";"Département des Peintures"
cl020503844;"Athènes, prison de Socrate";"Papety, Dominique";1846;"RF 1773.100, Recto; Inv. français, t. XIII B 247";"Département des Arts graphiques"
cl020018931;"Porte d'Adrien à Athènes";"CASSAS Louis-François";;"RF 4841.236, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020113827;"Athènes, détails de stèles funéraires";"Papety, Dominique";1846;"RF 1773.1, 9; Inv. français, t. XIII B 223; vol.19, p.149";"Département des Arts graphiques"
cl020002897;"La Prédication de saint Paul à Athènes";"Vasari, Giorgio";1550;"INV 2151, Recto; NIII 934; MA 910; Inventaire italien, t.I U 202; vol.1, p.362";"Département des Arts graphiques"
cl020018783;"Vue de la citadelle d'Athènes";"CASSAS Louis-François";;"RF 4841.88, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020010077;"Un philosophe de l'École d'Athènes";"Bouchardon, Edme";"Vers 1724/1726";"INV 24157, Recto; NIII 14708; MA 12208; Guiffrey et Marcel G 687; vol.10, p.106";"Département des Arts graphiques"
cl020557512;"2 mai 1912, Athènes, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.55, Recto";"Département des Arts graphiques"
cl020018958;"Chapiteau de l'Erechthéion, à Athènes";"CASSAS Louis-François";;"RF 4841.263, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020503809;"Athènes, façade est du Parthénon";"Papety, Dominique";"vers 1846/1847";"RF 1773.89, Recto; Inv. français, t. XIII B 184";"Département des Arts graphiques"
cl020113823;"Athènes, fragments de stèle funéraire";"Papety, Dominique";1846;"RF 1773.1, 5; Inv. français, t. XIII B 220; vol.19, p.149";"Département des Arts graphiques"
cl020006945;"Femme mise en jugement devant l'Aréopage d'Athènes";"Solimena, Francesco";;"INV 9814, Recto; NIII 34449; vol.4, p.510";"Département des Arts graphiques"
cl020018796;"Le temple d'Auguste à Athènes";"CASSAS Louis-François";;"RF 4841.101, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020503821;"Athènes, l'Acropole : frise du Parthénon, côté est";"Papety, Dominique";"vers 1846/1847";"RF 1773.12, Recto; Inv. français, t. XIII B 208";"Département des Arts graphiques"
cl020018886;"Parthénon, façade est, à Athènes";"CASSAS Louis-François";;"RF 4841.191, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018786;"La porte d'Adrien à Athènes";"CASSAS Louis-François";;"RF 4841.91, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020503808;"Athènes, façade ouest du Parthénon";"Papety, Dominique";"vers 1846/1847";"RF 1773.88, Recto; Inv. français, t. XIII B 183";"Département des Arts graphiques"
cl020503820;"Athènes, l'Acropole : frise du Parthénon, côté Nord";"Papety, Dominique";"vers 1846/1847";"RF 1773.11, Recto; Inv. français, t. XIII B 207";"Département des Arts graphiques"
cl020101464;"Vieil homme drapé, debout : figure de l'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4223, Recto; NIII 7849; MA 7347; vol.2, p.213";"Département des Arts graphiques"
cl020113824;"Athènes, étude de bas-reilefs funéraires";"Papety, Dominique";1846;"RF 1773.1, 6; Inv. français, t. XIII B 219; vol.19, p.149";"Département des Arts graphiques"
cl020018866;"Monument de Trasyllus à Athènes";"CASSAS Louis-François";;"RF 4841.171, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020503814;"Athènes, vue de l'Acropole depuis le monument de Philopappos";"Papety, Dominique";1846;"RF 1773.80, Recto; Inv. français, t. XIII B 189";"Département des Arts graphiques"
cl020018856;"L'Odéon d'Hérode Atticus à Athènes";"CASSAS Louis-François";;"RF 4841.161, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018880;"L'Odéon d'Hérode Atticus à Athènes";"CASSAS Louis-François";;"RF 4841.185, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020614843;"Athènes et Macédoine";"DELAFOSSE Jean Charles";1768;"L 363 LR/33 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020018785;"La porte d'Hadrien à Athènes";"CASSAS Louis-François";;"RF 4841.90, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018865;"Eglise Saint Nicolas à Athènes";"CASSAS Louis-François";;"RF 4841.170, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020101467;"Raphaël et Pérugin (ou Sodoma) : figures de l'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4226, Recto; NIII 31906; vol.2, p.213";"Département des Arts graphiques"
cl020503839;"Les colonnes du temple de Zeus Olympien, à Athènes";"Papety, Dominique";1846;"RF 1773.92, Recto; Inv. français, t. XIII B 242";"Département des Arts graphiques"
cl020018877;"Monument de Trasyllus à Athènes";"CASSAS Louis-François";;"RF 4841.182, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018954;"Chapiteau angulaire de l'Erechthéion, à Athènes";"CASSAS Louis-François";;"RF 4841.259, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018955;"Chapiteau angulaire de l'Erechthéion, à Athènes";"CASSAS Louis-François";;"RF 4841.260, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018959;"Chapiteau angulaire de l'Erechthéion, à Athènes";"CASSAS Louis-François";;"RF 4841.264, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020208797;"Vue des ruines du temple d'Athènes";"MELLING Antoine Ignace";;"INV 30959, Recto; NIII 30904; vol.13, p.2";"Département des Arts graphiques"
cl010052795;"Solon, législateur d'Athènes";"Blondel, Merry-Joseph ; France";1827;"INV 2642; C 215";"Département des Peintures"
cl010061073;"L' École d'Athènes";"Santi, Raffaello, dit Raphaël ; Italie";"1500 / 1600  (XVIe siècle)";"INV 618; MR 1601";"Département des Peintures"
cl020519218;"Saint Paul prêchant à Athènes";"Raimondi, Marcantonio";"Vers 1517/1520";"4121 LR/ Recto; 3355; vol.3, p.6";"Département des Arts graphiques"
cl020018956;"Chapiteau anguilaire de l'Erechthéion, à Athènes";"CASSAS Louis-François";;"RF 4841.261, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018957;"Chapiteau angulaire de l'Erechthéion, à Athènes";"CASSAS Louis-François";;"RF 4841.262, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020503813;"Athènes, l'Acropole vue de la Pnyx";"Papety, Dominique";1846;"RF 1773.82, Recto; Inv. français, t. XIII B 188";"Département des Arts graphiques"
cl020503819;"Athènes, fragment lapidaire trouvé sur l'Acropole";"Papety, Dominique";"vers 1846/1847";"RF 1773.17, Recto; Inv. français, t. XIII B 205";"Département des Arts graphiques"
cl020101491;"Combat de six hommes nus : figures de l'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4248, Recto; NIII 2781; MA 2653; vol.2, p.217";"Département des Arts graphiques"
cl020115660;"Vue d'Athènes au début du XVIIè siècle";"ANONYME FRANCAIS XVIè s";;"RF 7262, Recto; vol.22, p.2";"Département des Arts graphiques"
cl020101468;"Raphaël, Pérugin et une autre tête : figures de l'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4227, Recto; NIII 25650; MA 12607; vol.2, p.213";"Département des Arts graphiques"
cl020018784;"Le temple de Thésée à Athènes";"CASSAS Louis-François";;"RF 4841.89, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018800;"Le temple de Thésée à Athènes";"CASSAS Louis-François";;"RF 4841.105, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020033166;"Au café de la Nouvelle Athènes";"Forain, Jean-Louis";;"RF 30038, Recto; vol.26, p.185";"Département des Arts graphiques"
cl020031225;"Etude d'après l'Artémis du Parthénon à Athènes et buste esquissé";"Degas, Edgar";;"RF 29295, Recto; vol.26, p.3";"Département des Arts graphiques"
cl020101469;"Tête de jeune homme, de profil : figure de l'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4228, Recto; NIII 31857; vol.2, p.213";"Département des Arts graphiques"
cl020018798;"La tour des Vents à Athènes";"CASSAS Louis-François";;"RF 4841.103, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018799;"La Tour des Vents à Athènes";"CASSAS Louis-François";;"RF 4841.104, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018908;"Monument chorégique de Lysicrate à Athènes";"CASSAS Louis-François";;"RF 4841.213, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020022561;"Monument chorégique de Lysicrate à Athènes";"CHAMPIN Jean Jacques";;"RF 7231, Recto; vol.21, p.375";"Département des Arts graphiques"
cl020101466;"Têtes d'enfant et de vieil hommes : figures de l'Ecole d'Athènes";"Corneille, Michel II";;"INV 4225, Recto; NIII 25395; MA 12604; vol.2, p.213";"Département des Arts graphiques"
cl020018967;"Elévation et coupe des Propylées à Athènes";"CASSAS Louis-François";;"RF 4841.272, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020503804;"En arrivant à Athènes par la mer";"Papety, Dominique";"vers 1846/1847";"RF 1773.74, Recto; Inv. français, t. XIII B 179";"Département des Arts graphiques"
cl020018854;"Vue et plan d'un tombeau à Athènes";"CASSAS Louis-François";;"RF 4841.159, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018863;"Restes de l'aqueduc de la plaine d'Athènes";"CASSAS Louis-François";;"RF 4841.168, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020101470;"Alcibiade (ou Alexandre) vu en buste : figure de l'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4229, Recto; NIII 31090; vol.2, p.214";"Département des Arts graphiques"
cl020029662;"Le monument de Philopappos à Athènes";"Michallon, Achille Etna";;"RF 14198, 2; vol.23, p.415";"Département des Arts graphiques"
cl020018817;"Vue panoramique près d'Athènes prise du port";"CASSAS Louis-François";;"RF 4841.122, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020503827;"Athènes, murs de soutènement de la Pnyx";"Papety, Dominique";1846;"RF 1773.102, Recto; Inv. français, t. XIII B 215";"Département des Arts graphiques"
cl020587578;"Fable du roi d'Athènes";"ANONYME ITALIEN fin XVè s";;"L 59 LR/45 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020101460;"Deux hommes, l'un debout, l'autre écrivant : figures de l'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4219, Recto; NIII 7233; MA 6734; vol.2, p.212";"Département des Arts graphiques"
cl020113826;"Athènes, Sphinx et étude d'un fragment de statue";"Papety, Dominique";1846;"RF 1773.1, 8; Inv. français, t. XIII B 222; vol.19, p.149";"Département des Arts graphiques"
cl020113828;"Athènes, détails de stèles funéraires et de statues";"Papety, Dominique";1846;"RF 1773.1, 10; Inv. français, t. XIII B 224; vol.19, p.149";"Département des Arts graphiques"
cl020503834;"Monastère de Daphni près d'Athènes, le Christ Pantocrator";"Papety, Dominique";1846;"RF 1773.9, Recto; Inv. français, t. XIII B 236";"Département des Arts graphiques"
cl010253137;"Tirage d'une plaque de frise du temple d'Héphaïstos à Athènes";"L. F. Sébastien Fauvel";"1786 / 1792  (4e quart XVIIIe s. ap. J.-C.)";"Gy 0478";"Département des Antiquités grecques, étrusques et romaines"
cl020018965;"Ornements de frises de l'Erechthéion, à Athènes";"CASSAS Louis-François";;"RF 4841.270, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018968;"Elévation et coupe des Propylées à Athènes";"CASSAS Louis-François";;"RF 4841.272, Verso; vol.20, p.290";"Département des Arts graphiques"
cl020503838;"Athènes, l'Illisus, la fontaine Callirhoé et l'Olympéion";"Papety, Dominique";1846;"RF 1773.98, Recto; Inv. français, t. XIII B 241";"Département des Arts graphiques"
cl010057059;"Le Parthénon à Athènes";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 8836";"Département des Peintures"
cl020101461;"Deux hommes, l'un debout, l'autre assis : figures de l'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4220, Recto; NIII 24287; MA 12594; vol.2, p.212";"Département des Arts graphiques"
cl020101462;"Deux hommes, l'un de face, l'autre de dos : figures de l'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4221, Recto; NIII 18410; MA 12538; vol.2, p.212";"Département des Arts graphiques"
cl020101465;"Deux hommes, l'un de face, l'autre de dos : figures de l'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4224, Recto; NIII 23545; MA 12587; vol.2, p.213";"Département des Arts graphiques"
cl010270539;"Tirage de la korê 670 de l'Acropole d'Athènes";"atelier d'Athènes";"1866 / 1914  (1e quart XIXe s. ap. J.-C.)";"Gy 0017; MND 1022";"Département des Antiquités grecques, étrusques et romaines"
cl020208798;"Vue d'une partie des ruines du temple d'Athènes";"MELLING Antoine Ignace";;"INV 30960, Recto; NIII 30905; vol.13, p.2";"Département des Arts graphiques"
cl020503835;"Athènes, l'Acropole vue de la colline de L'Olympéion";"Papety, Dominique";"vers 1846/1847";"RF 1773.91, Recto; Inv. français, t. XIII B 238";"Département des Arts graphiques"
cl020101471;"Francisco Maria della Rovere, vu en buste : figure de l'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4230, Recto; NIII 31087; vol.2, p.214";"Département des Arts graphiques"
cl020018790;"Métopes du temple de Thésée à Athènes";"CASSAS Louis-François";;"RF 4841.95, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020113820;"Athènes, statue acéphale d'Athéna d'Endoios, de corai et autres";"Papety, Dominique";1846;"RF 1773.1, 2; Inv. français, t. XIII B 216; vol.19, p.149";"Département des Arts graphiques"
cl020113825;"Athènes, stèle votive et fragments de bas-reliefs funéraires";"Papety, Dominique";1846;"RF 1773.1, 7; Inv. français, t. XIII B 221; vol.19, p.149";"Département des Arts graphiques"
cl020113831;"Athènes, étude d'architecture et d'acrotères ornant des stèles funéraires";"Papety, Dominique";1846;"RF 1773.1, 13; Inv. français, t. XIII B 227; vol.19, p.149";"Département des Arts graphiques"
cl020113603;"Prédication de saint Paul à l'Aréopage d'Athènes";"Tiepolo, Giandomenico";;"RF 1713.BIS, 68; vol.19, p.136";"Département des Arts graphiques"
cl020018887;"Bas-reliefs et motifs décoratifs de monuments d'Athènes";"CASSAS Louis-François";;"RF 4841.192, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018895;"Parthénon, métopes de la façade sud (centauromachie), Athènes";"CASSAS Louis-François";;"RF 4841.200, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020101264;"Aristote, Platon, Socrate et treize hommes : figures de l'Ecole d'Athènes";"GHERARDI Cristofano";;"INV 4031, Recto; NIII 24973; MA 12601; vol.2, p.187";"Département des Arts graphiques"
cl010252274;"marbre Choiseul";;"-410 / -406  (4e quart Ve s. av. J.-C.)";"LL 129; Ma 831; N 1736";"Département des Antiquités grecques, étrusques et romaines"
cl020018911;"Bas-reliefs du temple de Thésée, à Athènes";"CASSAS Louis-François";;"RF 4841.216, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020503828;"Athènes ? Scène de banquet : serviteurs (fresque ou bas-relief ?)";"Papety, Dominique";"vers 1846/1847";"RF 1773.8, Recto; Inv. français, t. XIII B 229";"Département des Arts graphiques"
cl020503833;"Monastère de Daphni près d'Athènes, Croix ancrée des Villehardouin";"Papety, Dominique";"vers 1846/1847";"RF 1773.16, Recto; Inv. français, t. XIII B 235";"Département des Arts graphiques"
cl020018787;"Bas-reliefs du temple de Thésée à Athènes";"CASSAS Louis-François";;"RF 4841.92, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020113830;"Athènes, étude d'acrotères, de fragment de frise et de chapiteau";"Papety, Dominique";1846;"RF 1773.1, 12; Inv. français, t. XIII B 226; vol.19, p.149";"Département des Arts graphiques"
cl020018788;"Bas-reliefs du temple de Thésée à Athènes";"CASSAS Louis-François";;"RF 4841.93, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018912;"Bas-reliefs du temple de Thésée, à Athènes";"CASSAS Louis-François";;"RF 4841.217, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018898;"Parthénon, partie de la frise des Panathénées (cavaliers), Athènes";"CASSAS Louis-François";;"RF 4841.203, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020519644;"Saint Paul dans l'école d'Athènes";"GHISI Giorgio";;"4547 LR/ Recto; 42a; vol.3, p.14";"Département des Arts graphiques"
cl020018964;"Chapiteaux et pilastres de la Porte d'Hadrien, à Athènes";"CASSAS Louis-François";;"RF 4841.269, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018794;"Vue du temple de Zeus Olympien à Athènes";"CASSAS Louis-François";;"RF 4841.99, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018795;"Ruines du temple de Zeus Olympien à Athènes";"CASSAS Louis-François";;"RF 4841.100, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018892;"Parthénon, partie de la frise des Panathénées (cavaliers), Athènes";"CASSAS Louis-François";;"RF 4841.197, Recto; vol.20, p.293";"Département des Arts graphiques"
cl020018899;"Parthénon, partie de la frise des Panathénées (cavaliers), Athènes";"CASSAS Louis-François";;"RF 4841.204, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020113821;"Athènes, stèle votive à Sérapis et fragments de bas-reliefs funéraires";"Papety, Dominique";1846;"RF 1773.1, 3; Inv. français, t. XIII B 218; vol.19, p.149";"Département des Arts graphiques"
cl020113832;"Athènes, étude de statues, de bas-reliefs et de stèle funéraire";"Papety, Dominique";1846;"RF 1773.1, 14; Inv. français, t. XIII B 228; vol.19, p.149";"Département des Arts graphiques"
cl020503829;"Athènes ? Scène de banquet : convives et serviteurs (fresque ou bas-relief?)";"Papety, Dominique";"vers 1846/1847";"RF 1773.7, Recto; Inv. français, t. XIII B 230";"Département des Arts graphiques"
cl020018903;"Bas-reliefs du monument chorégique de Lysicrate à Athènes";"CASSAS Louis-François";;"RF 4841.208, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018904;"Bas-reliefs du monument chorégique de Lysicrate à Athènes";"CASSAS Louis-François";;"RF 4841.209, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020113819;"Athènes, aurige et apobate de la frise nord du Parthénon";"Papety, Dominique";1846;"RF 1773.1, 1; Inv. français, t. XIII B 211; vol.19, p.149";"Département des Arts graphiques"
cl020503841;"Athènes, le théâtre de Dionysos et l'Odéon de Périclès";"Papety, Dominique";1846;"RF 1773.101, Recto; Inv. français, t. XIII B 244";"Département des Arts graphiques"
cl020018960;"Chapiteau angulaire de l'Erechthéion, à Athènes";"CASSAS Louis-François";;"RF 4841.265, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020503807;"Athènes, vue de l'Acropole, côté nord, depuis les pentes du Lycabette";"Papety, Dominique";"vers 1846/1847";"RF 1773.90, Recto; Inv. français, t. XIII B 182";"Département des Arts graphiques"
cl020018793;"Vue de la colonne dite de ""Saint-Jean"" à Athènes";"CASSAS Louis-François";;"RF 4841.98, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018791;"Métopes et bas-reliefs du temple de Thésée à Athènes";"CASSAS Louis-François";;"RF 4841.96, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020503832;"Monastère de Daphni près d'Athènes, relevés du sacrophage de Guy de La Roche";"Papety, Dominique";"vers 1846/1847";"RF 1773.24, Recto; Inv. français, t. XIII B 234";"Département des Arts graphiques"
cl020523314;"Athènes : le Pnyx, l'Aéropage, l'Acropole et l'Hymette";"Aligny, Théodore Caruelle d'";1845;"861 C/ Recto";"Département des Arts graphiques"
cl020592318;"Entablement dorique du temple d'Auguste, a Athenes.";MILSAN;1771;"L 335 LR/69 Recto; vol.9, p.56";"Département des Arts graphiques"
