ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257427;"épaulière = galérus";;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 1142; MNC 1671";"Département des Antiquités grecques, étrusques et romaines"
cl010447592;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.49; COL-49; REC 6697; REC 6695; REC 6696";"Service de l'Histoire du Louvre"
cl010038352;plaquette;;"0 / 199  (Méroïtique classique)";"E 11390";"Département des Antiquités égyptiennes"
cl020214418;"Portrait de l'empereur Shah Jahan à barbe grise";"ANONYME INDIEN XVIIIè s";;"INV 35510, Recto; NIII 22287; MA 12564; vol.15, p.46";"Département des Arts graphiques"
cl010235094;boucle;;;"SB 5217; GTZ 980";"Département des Antiquités orientales"
cl010235093;boucle;;;"SB 5218; GTZ 974";"Département des Antiquités orientales"
cl010100049;"Châtelaine en cuivre ciselé et or";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112018;"Châtelaine en cuivre ciselé et doré";;"1770 / 1775  (2e moitié du XVIIIe siècle)";"OA 8617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100051;"Châtelaine en cuivre ciselé doré, laiton doré, argent doré, pierres dures et pierres précieuses";;"vers 1780";"OA 8618";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020529413;"a Chef de saint Denis orné de trois anges. b Reliquaire de saint Thomas. c Reliquaire de saint Louis.d Un crucifix gravé sur cristal de roche. e Chef représentant l'image de saint Denis. f Lapis représentant Jésus-Christ et la Vierge. g Agrafe du manteau de saint Louis. h Reliquaire en forme de main. i Agrafe de chape. k Main de justice de saint Louis. l Tasse de bois de tamaris servant à saint Louis. m Epée de saint Louis. n Fiole d'agate onyx.";"GUERARD Nicolas";;"1486 C/ Recto";"Département des Arts graphiques"
cl010104919;"Châtelaine à décor rocaille";;"1765 / 1770  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101993;"Petite montre";"Aubert, D. F.";"vers 1840";"R 336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010239946;"objet indéterminé ; crochet";;;"SB 18039";"Département des Antiquités orientales"
cl010018546;vase;;"-3100 / -2700  (époque thinite)";"E 34641";"Département des Antiquités égyptiennes"
cl010114988;"Châtelaine en or filigrané, perles, porcelaine, argent doré et améthyste";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 8624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010358957;"bijou ; bouton";;"-1400 / -1000  (Bronze récent II [?])";"AS ?; 57801";"Département des Antiquités orientales"
cl010360841;relief;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1214";"Département des Antiquités orientales"
cl010049368;encensoir;;"400 / 435  (époque byzantine)";"E 11705; X 5392";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049394;"polycandelon ; lustre";;"395 / 1171 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 11916 6; X 5268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010484828;bloc;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.130;"Service de l'Histoire du Louvre"
cl010100052;"Châtelaine en or et cuivre doré, miniature sur ivoire";;"vers 1800";"OA 8620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291450;"attache de vêtement";;;"Br 3697";"Département des Antiquités grecques, étrusques et romaines"
cl010409485;boucle;;;"SB 15558 A";"Département des Antiquités orientales"
cl010409488;boucle;;;"SB 15558 B";"Département des Antiquités orientales"
cl010291451;"attache de vêtement";;"Xe s. ap. J.-C.";"Br 3698";"Département des Antiquités grecques, étrusques et romaines"
cl020018214;"Mercure debout, de face";"Parrocel, Étienne";;"RF 3729, 278; Inv. français, t. XIII B 790; vol.20, p.128";"Département des Arts graphiques"
cl010312598;figurine;;;"S 16627";"Département des Antiquités grecques, étrusques et romaines"
cl010177680;"crampon = goujon";;"-539 / -330  (Achéménide)";"SB 3743; E 712";"Département des Antiquités orientales"
cl010187854;boucle;;;"SB 15514";"Département des Antiquités orientales"
cl020529412;"a buste de vermeil renfermant le chef de saint Hilaire. B Croix d'or. C Reliquaire de cristal. D Reliquaire de vermeil représentant sainte Madeleine, Charles V, Jeanne de Bourbon et le dauphin. Reliquaire de Vermeil représentant saint Nicolas. H Croix de vermeil enrichie d'émaux. i Paix de vermeil. k Agrafe d'une chape. l Vases donnés par l'abbé Suger.";"GUERARD Nicolas";;"1485 C/ Recto";"Département des Arts graphiques"
cl010310673;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16372";"Département des Antiquités grecques, étrusques et romaines"
cl010447557;"fût de colonne";;;"RFML.HL.2019.0.2.22; COL-22; REC 6660";"Service de l'Histoire du Louvre"
cl010296956;coupe;"peintre d'Euaion";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11417; Cp FR 244";"Département des Antiquités grecques, étrusques et romaines"
cl010294425;statuette;;;"LP 2592; Br 801; INV 461";"Département des Antiquités grecques, étrusques et romaines"
cl010290372;"couronnement de trépied";;;"Br 2585; ED 4478; INV 476";"Département des Antiquités grecques, étrusques et romaines"
cl010113180;Châtelaine;"Hunt, James";"1762 / 1763  ";"OA 8610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010503941;"bijou, parure, amulette";;"1200 / 1400  ";"CN 12012; 18354";"Service de l'Histoire du Louvre"
cl010354059;"figurine ; fragment";;"-300 / 300  (IIIe s. av. J.-C. ; IIIe s. ap. J.-C.)";"CA 695";"Département des Antiquités grecques, étrusques et romaines"
cl010257430;ceinturon;;"-400 / -300  (IVe s. av. J.-C.)";"Br 1145; MNC 1668";"Département des Antiquités grecques, étrusques et romaines"
cl010277222;"Buste de Caracalla";;"212 / 215  (1e quart IIIe s. ap. J.-C.)";"MND 2118; Ma 3551";"Département des Antiquités grecques, étrusques et romaines"
cl010498566;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 18036";"Département des Antiquités grecques, étrusques et romaines"
cl010290373;"couronnement de trépied";;;"Br 2586; INV 475";"Département des Antiquités grecques, étrusques et romaines"
cl010292272;"statuette ; élément de mobilier";;;"Br 4243; MND 1900";"Département des Antiquités grecques, étrusques et romaines"
cl010289108;statuette;;;"Br 1068; MNB 2887";"Département des Antiquités grecques, étrusques et romaines"
cl010277462;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"MND 1752; Ma 3820";"Département des Antiquités grecques, étrusques et romaines"
cl020207116;Draperies;"Le Brun, Charles";"vers 1665/1673";"INV 29361, Recto; NIII 12425; MA 10504; Guiffrey et Marcel G 7801; vol.12, p.156";"Département des Arts graphiques"
cl020206769;"Draperie pour un homme debout, de face";"Le Brun, Charles";"vers 1679/1684";"INV 29015, Recto; NIII 12077; MA 10504; Guiffrey et Marcel G 6823; vol.12, p.105";"Département des Arts graphiques"
cl010098874;"Tabatière ovale : scènes chinoises";;"vers 1770";"OA 6687";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206755;"Femme nue, assise";"Le Brun, Charles";"vers 1679/1684";"INV 29001, Recto; NIII 12063; MA 10504; Guiffrey et Marcel G 7359; vol.12, p.103";"Département des Arts graphiques"
cl020529414;"a buste de vermeil représentant saint Benoit. b Croix d'or enrichi de pierreries. c Reliquaire appelé ""écrin de Charlemagne"". d Manuscrit pontifical contenant les cérémonies du sacre. e Vase d'agate. F Vase d'agate orientale. g Vase de cristal de roche. h Couronne de Charlemagne. i Calice et patène de vermeil. k Mitre de brocard d'or. l Agrafe d'or et de pierreries. m Espèce de soucoupe d'or orné de cristaux. n Tête d'enfant en agate. o César Auguste en agate.";"GUERARD Nicolas";;"1487 C/ Recto";"Département des Arts graphiques"
cl010290539;"anse de cruche";;;"Br 2800; ED 3840; INV 580; N 6175";"Département des Antiquités grecques, étrusques et romaines"
cl010291225;"applique de balteus";;;"Br 3477; MND 712";"Département des Antiquités grecques, étrusques et romaines"
cl010294393;statuette;;;"Br 761; NIII 374; INV 52";"Département des Antiquités grecques, étrusques et romaines"
cl010108877;Chaise;;"vers 1750";"OAP 598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100213;"Médaillon avec profil de l'impératrice Marie-Louise, encadré";"Santarelli, Giovanni Antonio";1810;"OA 8961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010288234;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4195; S 858";"Département des Antiquités grecques, étrusques et romaines"
cl010478081;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.20;"Service de l'Histoire du Louvre"
cl010264798;péliké;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11115";"Département des Antiquités grecques, étrusques et romaines"
cl010100291;"Médaillon : triomphe marin";"Di Niccolo di Betto Bardi, Donato dit Donatello";"1485 / 1500  (Fin du XVe siècle)";"OA 9152; RF 250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100050;Châtelaine;"La Pierre, Henri";"1766 / 1767  ";"OA 8616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108868;"Pendule en cartel";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OAP 587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108874;Commode;;"vers 1720";"OAP 594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010351473;olpé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ADL 7984";"Département des Antiquités grecques, étrusques et romaines"
cl010294392;applique;;;"Br 760; Cp 6934";"Département des Antiquités grecques, étrusques et romaines"
cl010348896;canthare;;"vers -300";"ADL 8050";"Département des Antiquités grecques, étrusques et romaines"
cl010127783;relief;;"100 / 200  (Romain Impérial)";"AO 1144";"Département des Antiquités orientales"
cl010276610;statue;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNB 689; Ma 2793";"Département des Antiquités grecques, étrusques et romaines"
cl010252843;inscription;;"-88 / -87  (1e quart Ie s. av. J.-C.)";"LL 139; Ma 107; N 21";"Département des Antiquités grecques, étrusques et romaines"
cl010097244;"Chaîne de ceinture terminée par un pendentif à six branches";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115686;Tabatière;Anonyme;"1700 / 1800  (XVIIIe siècle)";"TH 1431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100392;"Terrine, son couvercle et sa doublure";"Germain, Thomas";"1744 / 1746  (2e quart du XVIIIe siècle)";"OA 9436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010253014;figurine;;;"CA 663.6";"Département des Antiquités grecques, étrusques et romaines"
cl010354151;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 988; Myrina; 420";"Département des Antiquités grecques, étrusques et romaines"
cl010365165;"Médaille : Souveraineté sur quatre mers, 1711.";"Betcher, Dimitri";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096807;"Plaque circulaire d'un ensemble de 3 : apôtre";Anonyme;"1800 / 1815  (Début du XIXe siècle [?])";"MR 2674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010478242;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.21;"Service de l'Histoire du Louvre"
cl010365058;"Médaille : Bataille de Kalisch, 1706.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365176;"Médaille : Prise de trois frégates suédoises, 1719.";"Kalachnikov, Ossip";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010477301;"chapiteau de pilastre";France;"1800 / 1850  (1ère moitié du XIXe siècle [?])";RFML.HL.2021.0.5.29;"Service de l'Histoire du Louvre"
cl010112473;"Montre ronde et châtelaine";"Berthoud, Ferdinand ; Neuber, Johann Christian";"1760 / 1770  (3e quart du XVIIIe siècle)";"R 340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365158;"Médaille : Fondation du port de Taganrog, 1709.";"I.P. (?)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365174;"Médaille : Retour de Pierre Ier de ses voyages à l’étranger, 1717.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092210;"Consul romain";"D'après l'antique ; France";"1800 / 1900  (XIXe siècle)";"MR 2359; 328";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010365175;"Médaille : Pour la restauration de la paix, 1718.";"Yudin, Samuel ; Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367672;"Médaille : A Potemkin, pour la conquête de la Crimée, 1783.";"Bezrodny, Vassili ; Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367677;"Médaille : A Potemkin, pour l’organisation de la vice-royauté d’Ekaterinoslav et du district de Tauride, non daté.";"Bezrodny, Vassili";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3513";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010477302;"chapiteau de pilastre";France;"1800 / 1850  (1ère moitié du XIXe siècle [?])";RFML.HL.2021.0.5.30;"Service de l'Histoire du Louvre"
cl010276846;"relief architectural";;"vers 112";"Ma 307; MR 864; N 1136";"Département des Antiquités grecques, étrusques et romaines"
cl010365054;"Médaille : Navigation ouverte dans la Baltique, 1705.";"Yudin, Samuel ; Mouchnikov, André";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365149;"Médaille : Prise de Revel, 1710.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176829;"Statue de la reine Napirasu";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 2731; AS 6061";"Département des Antiquités orientales"
cl010367675;"Médaille : Médaille de récompense de l’Académie russe pour les travaux littéraires, 1783.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3512";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010478021;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.14;"Service de l'Histoire du Louvre"
cl010365061;"Médaille : En l’honneur du grand amiral Apraxin, 1708.";"Gouin, Salomon";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365168;"Médaille : Débarquement des troupes russes à Abo, 1713.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010477961;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.8;"Service de l'Histoire du Louvre"
cl010365157;"Médaille : Succès militaires de 1710.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365182;"Médaille : Prise de Dunamunde, 1710.";"Yudin, Samuel ; Bobrovchtchikov, Poud";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367075;"Médaille : Au président de l’Académie des Beaux-arts, Ivan Betskoï, 1772.";"Leberecht, Carl ; Jaeger, Johann Caspar Gotlieb ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367682;"Médaille : Au prince G. A. Potemkin, pour la prise d’Otchakov, 1788.";"Bezrodny, Vassili ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367686;"Médaille : Bataille de Svensksund, 1789.";"Ivanov, Timothée ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367689;"Médaille : Paix avec la Suède, 1790.";"Ivanov, Timothée ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365154;"Médaille : Prise d’Arensburg, 1710.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365164;"Médaille : Prise de Kexholm, 1710.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367090;"Médaille : Fondation de l’ordre de Saint-Vladimir, [1782].";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010264923;coupe;"peintre de Munich 2660";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11415 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010365155;"Médaille : Prise de Viborg, 1710.";"Yudin, Samuel ; E.G. (?)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367771;"Médaille : Mariage du grand-duc Alexandre, 1793.";"Bezrodny, Vassili ; Ju[reson] (?), C[hristian] (?)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365059;"Médaille : Prise de Mitau, 1705.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365169;"Médaille : Prise de Neuschloss et Savolax, 1714.";"Yudin, Samuel ; Gass, Philip Wilhelm";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277324;"statue en buste";;"1700 / 1800  (XVIIIe s. ap. J.-C. [?])";"Ma 3666; MR 608; N 532";"Département des Antiquités grecques, étrusques et romaines"
cl010298782;olpé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 438; CA 7442; Cp 2508";"Département des Antiquités grecques, étrusques et romaines"
