ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010056756;"Ruines antiques avec une pyramide";"Servandoni, Giovanni Niccolo ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1996 44";"Département des Peintures"
cl020034097;"Paysage romain avec une pyramide";"ANONYME HOLLANDAIS XVIIIè s";1712;"RF 30636.BIS, 3; vol.26, p.233";"Département des Arts graphiques"
cl020581230;"La fontaine de la Pyramide";"PERELLE Gabriel";;"L 441 LR/116 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020584433;"La pyramide rêvée par Poliphile";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/5 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020589867;"Médaille : Pyramide abbatue à Rome";"Le Clerc, Sébastien";;"L 84 LR/2179 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010064239;"Pyramide et arc-en-ciel";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3006";"Département des Peintures"
cl010435156;"La pyramide des Corses abattue à Rome";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020225373;"Rome : Porte San Paolo vue de l'intérieur et la pyramide de Cestius";"BARBOT Prosper";1821;"RF 26691, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020009259;"Ruines avec la pyramide de Cestius";"Panini, Giovanni Paolo";;"INV 6711, Recto; NIII 4812; MA 4503; vol.3, p.351";"Département des Arts graphiques"
cl020589865;"Médaille : Pyramide expiatoire élevée à Rome";"Le Clerc, Sébastien";;"L 84 LR/2177 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020004474;"Paysage avec une porte fortifiée et la pyramide de Caius Sestius";"Carrache, Annibal (Carracci, Annibale)";;"INV 7534, Recto; NIII 26166; MA 12612; Inventaire italien, t. VII Q 811; vol.4, p.119";"Département des Arts graphiques"
cl020216164;"Temple d'Armachis près du sphinx et de la pyramide de Kheops";"CRAPELET Louis Amable";1853;"RF 5994, Recto; vol.21, p.162";"Département des Arts graphiques"
cl010435134;"La pyramide des Corses abattue à Rome";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020620439;"Autre pyramide à l'usage de sépultures";"NEUFFORGE Jean-François de";;"L 432 LR/39 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010064252;"La Pyramide de Cestius à Rome";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2903";"Département des Peintures"
cl010064202;"La Pyramide de Cestius à Rome";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2992";"Département des Peintures"
cl020036756;"Elévation d'un édifice composé d'une pyramide centrale";"ANONYME FRANCAIS XVIIIè s";;"RF 35750, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020029875;"Vue de la pyramide de Cestius et des tombeaux des Protestants au Tesctaccio";"ANONYME ITALIEN début XIXè s";;"RF 14225, 72; vol.23, p.416";"Département des Arts graphiques"
cl020216160;"Vue du plateau de Gizeh avec le Sphinx et la pyramide de Chephren";"CRAPELET Louis Amable";1853;"RF 5990, Recto; vol.21, p.162";"Département des Arts graphiques"
cl020506104;"Domaine de Cantiers, Bosquet religieux, Pyramide : plan";"HAZON Michel-Barthélemy";;"RF 50705, Recto";"Département des Arts graphiques"
cl020506106;"Domaine de Cantiers, Bosquet religieux, Pyramide : coupe";"HAZON Michel-Barthélemy";;"RF 50707, Recto";"Département des Arts graphiques"
cl020506108;"Domaine de Cantiers, Bosquet religieux, Pyramide : coupe";"HAZON Michel-Barthélemy";;"RF 50709, Recto";"Département des Arts graphiques"
cl020506107;"Domaine de Cantiers, Bosquet religieux, Pyramide : coupe";"HAZON Michel-Barthélemy";;"RF 50708, Recto";"Département des Arts graphiques"
cl020108166;"Entrée d'une ville, avec un édifice en pyramide";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23274, Recto; NIII 17668; MA 12533; vol.9, p.454";"Département des Arts graphiques"
cl020506105;"Domaine de Cantiers, Bosquet religieux, Pyramide : élévation principale";"HAZON Michel-Barthélemy";;"RF 50706, Recto";"Département des Arts graphiques"
cl020029253;"Vue de Rome, avec la pyramide de Cestius";"Michallon, Achille Etna";;"RF 13811, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020506109;"Domaine de Cantiers, Bosquet religieux, Pyramide : vue générale";"HAZON Michel-Barthélemy";;"RF 50710, Recto";"Département des Arts graphiques"
cl010059545;"Ruines antiques avec la Pyramide de Caïus Cestius";"Panini, Giovanni Paolo ; Italie";"vers 1740";"MI 873";"Département des Peintures"
cl010085012;amulette;;;"E 5151 ?";"Département des Antiquités égyptiennes"
cl010026581;amulette;;"-664 / -332  (Basse Époque)";"AF 6987; E 1230 ?; Clot bey C 21 F n°256 ?";"Département des Antiquités égyptiennes"
cl020036757;"Vue en coupe, d'un édifice composé d'une pyramide centrale";"ANONYME FRANCAIS XVIIIè s";;"RF 35751, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020620438;"Plan et élévation d'une pyramide à l'usage de sépultures";"NEUFFORGE Jean-François de";;"L 432 LR/38 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020506102;"Domaine de Cantiers, Bosquet religieux, Pyramide : plan des caveaux";"HAZON Michel-Barthélemy";;"RF 50703, Recto";"Département des Arts graphiques"
cl020506103;"Domaine de Cantiers, Bosquet religieux, Pyramide : plan au sol";"HAZON Michel-Barthélemy";;"RF 50704, Recto";"Département des Arts graphiques"
cl020031838;"Jeux funèbres autour de la pyramide du roi Mausole";"Caron, Antoine";;"RF 29752.3, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020621767;"Vue de la fontaine de la Pyramide à Versailles";Anonyme;1717;"L 445 LR/92 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010033537;amulette;;"-664 / -332  (Basse Époque)";"E 1231; Clot bey C 21 P n°257";"Département des Antiquités égyptiennes"
cl020531103;"Plan et élévation de la deuxième pyramide. Plan et coupe d'un hypogée à l'ouest et et d'un autre à l'est. Plan et élévation de la troisième pyramide de l'édifice de l'est et d'une grande chaussée. Plan et élévation de la quatrième pyramide et d'une pyramide à degrés. Tombeau pyramidal à l'ouest de la grande pyramide";"LEISNIER Nicolas-Auguste";;"4877 C/ Recto";"Département des Arts graphiques"
cl020203740;"Caprice d'architecture, avec le Colisée et la Pyramide de Cestius";"ANONYME ITALIEN fin XVIIè s";;"INV 16338, Recto; NIII 17949; MA 12536; vol.7, p.202";"Département des Arts graphiques"
cl020205790;"Mosaïque représentant une maison antique devant laquelle est une pyramide";"ANONYME ITALIEN XVIIIè s";;"INV 18283, Recto; NIII 32092; vol.7, p.511";"Département des Arts graphiques"
cl020625866;"Berger devant la pyramide de Caïus Celsius sur le Forum";"BELLA Stefano della";;"EP 3327.65, Recto";"Département des Arts graphiques"
cl010033536;amulette;;"-664 / -332  (Basse Époque)";"E 1239; Clot bey C 21 P n°265";"Département des Antiquités égyptiennes"
cl010062453;"Rhodope, reine d'Égypte, regardant la pyramide qu'elle avait fait élever";"Sève, Gilbert de ; France";"1671 / 1680  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 7318; B 1403";"Département des Peintures"
cl020005350;"Figures aux abords des murs d'un château, avec une pyramide";"Grimaldi, Giovanni Francesco";;"INV 8369, Recto; NIII 5274; MA 4942; vol.4, p.253";"Département des Arts graphiques"
cl020018694;"Projet de tombeau en forme de pyramide, pour un cardinal";"JANSSENS l'un des";;"RF 4840, Recto; Flamands F 707; vol.20, p.290";"Département des Arts graphiques"
cl010062450;"Rhodope, reine d'Égypte, regardant la pyramide qu'elle a fait élever";"Sève, Gilbert de ; France";"1671 / 1680  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 8834; B 1549";"Département des Peintures"
cl020525316;"Vue de la seconde pyramide, prise du côté du levant.";"BAUGEAN Jean-Jérôme";;"4871 C/ Recto";"Département des Arts graphiques"
cl010035824;amulette;;"-664 / -332  (Basse Époque)";"E 3579; Fould n°712";"Département des Antiquités égyptiennes"
cl010093923;"La Pyramide des Corses élevée à Rome puis abattue (1668)";"Regnaud, Jean ; France ; Le Nègre, Pierre";"après 1685";"RF 1603";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020013493;"Ruines d'un palais, un tombeau et une pyramide dans un paysage";"ANONYME FRANCAIS XVIIIè s";;"INV 34466, Recto; NIII 28037; MA 12630; vol.14, p.189";"Département des Arts graphiques"
cl020020309;"Monument funéraire surmonté d'une pyramide et d'une allégorie de la mort";"LENOIR et PERCIER";;"RF 5283.102, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020029602;"Vue de Rome avec les remparts et la pyramide de Cestius";"Michallon, Achille Etna";;"RF 14140, Recto; vol.23, p.412";"Département des Arts graphiques"
cl010214152;"Pot à sucre, ""Karavanseray"" et ""Pyramide de Meïdoum"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020219930;"Caricatures : jockey et son cheval ; jockey montant le long d'une pyramide";CHAM;;"RF 23720, Recto; vol.25, p.19";"Département des Arts graphiques"
cl020525136;"Vue du sphinx et de la seconde pyramide, prise du levant.";"Baltard, Louis Pierre";;"4873 C/ Recto";"Département des Arts graphiques"
cl020535786;"Vue de l'entrée de la grande pyramide, prise au soleil levant.";"SCHROEDER Friedrich";;"4870 C/ Recto";"Département des Arts graphiques"
cl010371849;"Elément de serre-voûte de la descenderie sud de la pyramide de Djéser";;"-664 / -526 (?)  (XXVIe dynastie [?])";"E 5473";"Département des Antiquités égyptiennes"
cl020024743;"Deux femmes assises près d'une statue antique, et au fond une pyramide";"Robert, Hubert";;"RF 11552.BIS, Recto; vol.23, p.169";"Département des Arts graphiques"
cl020111047;"Vue de la pyramide de Caius Cestius, et des Murs de Rome";"Turpin de Crissé, Lancelot Théodore";;"MI 654, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020203774;"Figures sur les marches d'un temple, avec une pyramide, reprises de figures";"ANONYME ITALIEN fin XVIIè s";;"INV 16372, Recto; NIII 17985; MA 12536; vol.7, p.207";"Département des Arts graphiques"
cl020535787;"Vue du sphinx et de la grande pyramide, prise du sud-est.";"SCHROEDER Friedrich";;"4872 C/ Recto";"Département des Arts graphiques"
cl020537848;"Portrait de la Pyramide dressée à Paris devant la Porte du Palais";"BRISSART Pierre";;"3748 DR/ Recto; 866; vol.1, p.34";"Département des Arts graphiques"
cl020620278;"Plan et élévation d'une pyramide propre pour une place ou une esplanade";"NEUFFORGE Jean-François de";;"L 431 LR/16 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620275;"Plan et élévation d'une pyramide à quatre faces propre à l'usage astronomique";"NEUFFORGE Jean-François de";;"L 431 LR/13 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620277;"Plan et élévation d'une pyramide à quatre faces pour une place publique";"NEUFFORGE Jean-François de";;"L 431 LR/15 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020524395;"Mémoire sur les mesures égyptienne : 1° : Triangle egyptien, 2° : Grande pyramide de Memphis";Anonyme;;"5419 C/1 Recto";"Département des Arts graphiques"
cl020015748;"Les murs de Rome, la porte Saint Sébastien et la pyramide de Cestius";"LEBLANC Alexandre";;"RF 3524, Recto; vol.20, p.108";"Département des Arts graphiques"
cl020524396;"Mémoire sur les mesures égyptienne : 1° : Triangle egyptien, 2° : Grande pyramide de Memphis";Anonyme;;"5419 C/2 Recto";"Département des Arts graphiques"
cl020620280;"Plan et élévation d'une pyramide à quatre faces pour un fanal ou autre";"NEUFFORGE Jean-François de";;"L 431 LR/18 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020532014;"Bas-reliefs sculptés dans les tombeaux situés à l'est de la deuxième pyramide.";"MONSALDY Antoine Maxime";;"4879 C/ Recto";"Département des Arts graphiques"
cl020537210;"Portrait de la Pyramide dressée devant la porte du Palais à Paris, 1597";"WEER J. D.";1597;"2862 C/ Recto";"Département des Arts graphiques"
cl020590015;"La statue de Memnon, assis sur un tombeau ; derrière à gauche, une pyramide";"Le Clerc, Sébastien";;"L 84 LR/2327 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020620437;"Pyramide ou sépulture à quatre faces propre à construire au milieu d'un cimetière";"NEUFFORGE Jean-François de";;"L 432 LR/37 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010057395;"Ruines d'architecture antique avec la pyramide de Cestius et la statue de Flore";"Italie ; Panini, Giovanni Paolo";"vers 1720";"INV 410; MR 379";"Département des Peintures"
cl020620279;"Plan et élévation d'une pyramide à quatre faces pour un mausolée ou autre usage";"NEUFFORGE Jean-François de";;"L 431 LR/17 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620276;"Plan et élévation d'une pyramide à quatre faces pour l'usage des portes et bosquets";"NEUFFORGE Jean-François de";;"L 431 LR/14 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020603211;"Plan et Elévation de la Fontaine Triomphale en Pyramide au bout de la carrière de Nancy";"FRANCOIS Jean-Charles";1753;"L 206 LR/14 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020532013;"Bas-reliefs et fragment d'hiéroglyphes sculptés dans les tombeaux situés à l'est de la seconde pyramide.";"MONSALDY Antoine Maxime";;"4878 C/ Recto";"Département des Arts graphiques"
cl020603228;"Plan et Elévation de la Fontaine Triomphale en Pyramide au bout de la carrière de Nancy";"FRANCOIS Jean-Charles";1753;"L 206 LR/BIS14 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020528204;"Vue de la galerie haute de la grande pyramide, prise du palier supérieur et du palier inférieur.";"DELIGNON Jean Louis";;"4874 C/ Recto";"Département des Arts graphiques"
cl020581008;"Vue et perspective du jardin de la Pyramide et de la nouvelle aile du château de Versailles";"PERELLE Gabriel";;"L 440 LR/77 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020623795;"Le Louvre revu par JR © Pyramide, architecte I. M. Pei, musée du Louvre, Paris, France, 2016";JR;2016;"11483 C/1";"Département des Arts graphiques"
cl020625275;"Paysage avec une pyramide au bord de l'eau, parmi des arbres, dans le fond un acqueduc et une cascade";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.51, Verso";"Département des Arts graphiques"
cl020580997;"Vue et perspective de la fontaine de la Pyramide et d'un côté du château de Versailles en entrant dans le jardin";"PERELLE Gabriel";;"L 440 LR/66 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020590077;"Artaban devant la pyramide qui surmonte le tombeau de Tiridate, l'épée à la main, repousse les assauts des cavaliers et des fantassins";"Le Clerc, Sébastien";;"L 84 LR/2389 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020535209;"Tombeaux égyptiens, grec, indiens, turcs ; élévation et coupe de la grande Pyramide ; élévation et coupe d'un tombeau indien ; plans et élévations d'autres tombeaux";"RANSONNETTE Pierre Nicolas";;"7788 C/ Recto; 7268 / 19";"Département des Arts graphiques"
cl020535319;"Plan et élévation de l'angle nord est de la grande pyramide. Plan et coupe de l'entée et détails du sarcophage de la salle supérieure.";"REVILLE Jean-Baptiste";;"4876 C/ Recto";"Département des Arts graphiques"
cl020523810;"Plan, coupe et entrée de la grande pyramide. Plan, coupe et élévation et détails d'un tombeau principal et de son sarcophage. détails des environs.";Anonyme;;"4875 C/ Recto";"Département des Arts graphiques"
cl020590281;"Médaille pour Louis XIII : avers, buste de profil à droite ; il porte une cuirasse et une couronne de laurier ; revers, un gros rocher de forme pyramide";"Le Clerc, Sébastien";;"L 84 LR/2590 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020229925;"Le Nil aux pieds des Pyramides";"MENARD Emile René";;"RF 39733, Recto; vol.29, p.346";"Département des Arts graphiques"
cl010112716;Balance;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10838";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020505794;"Maupertuis, Parc : grotte";"Brongniart, Alexandre Théodore";;"RF 50480, Recto; Catalogue Rochebouët Z 602";"Département des Arts graphiques"
cl020123487;"Cinq études de compositions relatives à la France et l'Egypte";"Cogniet, Léon";;"RF 15432, Recto; vol.24, p.26";"Département des Arts graphiques"
cl020227574;"La bataille des Pyramides : Bonaparte montre les Pyramides à ses soldats";"Philippoteaux, Félix";;"RF 28302, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020230040;"Composition allégorique";"SCHNEGG Lucien";;"RF 40133, Recto; AM 1266.D; vol.29, p.416";"Département des Arts graphiques"
cl020627729;"Balade printanière";"TOGUO Barthélémy";2022;RFML.AG.2022.36.1;"Département des Arts graphiques"
cl020227709;"Vue des pyramides";"Philippoteaux, Félix";;"RF 28436, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020036580;"Partie gauche d'un obélisque ou d'un tombeau dans un paysage composé d'un personnage sous un arbre; deux obélisques";"OPPENORD Gilles Marie";;"RF 35698, 77; vol.28, p.97";"Département des Arts graphiques"
cl020027295;"Paysage composé";"Valenciennes, Pierre de";1778;"RF 12966, 74; vol.23, p.336";"Département des Arts graphiques"
cl020225387;"Rome : vue de la Porte Saint-Paul";"BARBOT Prosper";;"RF 26705, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020230039;"La Ville de Paris encourageant les sciences et les arts";"SCHNEGG Lucien";;"RF 40132, Recto; AM 1265.D; vol.29, p.415";"Département des Arts graphiques"
cl010021459;"stèle fausse porte";;"-2195 / -2033  (Première Période intermédiaire)";"C 250; E 6206";"Département des Antiquités égyptiennes"
cl010038333;"empreinte de sceau";;"-664 / -332 (?)  (Basse Époque ; époque moderne)";"E 22350; EG 2763; MG 4851";"Département des Antiquités égyptiennes"
cl010092339;Obélisque;"Anguier, François ; France";"1661 / 1663  (XVIIe siècle)";"MR 3101 A; N 15255";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010170170;"moule ; cachet";;;"AO 9556";"Département des Antiquités orientales"
cl010138833;pion;;;"AO 14122 A; TG 4196";"Département des Antiquités orientales"
cl020589446;"Vignette représentant la Philosophie assise sur la gauche, le coude droit appuyé sur un globe étoilé, autour d'elle différentes figures géométriques sur des panneaux, et divers instruments de mesure ; au fond à droite, un paysage avec une grande pyramide";"Le Clerc, Sébastien";;"L 83 LR/1758 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010169908;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9211";"Département des Antiquités orientales"
cl010473801;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam (non retenu)";"Coop Himmelb(l)au";2004;"HL-MAQ-0046; HL-MAQ-DAI-51";"Service de l'Histoire du Louvre"
cl010365351;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 143; MDP XVI 143";"Département des Antiquités orientales"
cl010133647;cachet;;;"AM 455; CCO A. 1001";"Département des Antiquités orientales"
cl010248942;"ciseau ; outil";;;"SB 18630; T 317";"Département des Antiquités orientales"
cl010409887;bédane;;;"SB 18369; B 232";"Département des Antiquités orientales"
cl010465100;"Installation des grands corps de l’Etat, 29 mars 1852";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 3107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020029884;"Vue de la porte Saint-Paul";"ANONYME ITALIEN début XIXè s";;"RF 14225, 80; vol.23, p.416";"Département des Arts graphiques"
cl020216158;"Vue du plateau de Gizeh avec les pyramides de Chephren et Kheops";"CRAPELET Louis Amable";1853;"RF 5988, Recto; vol.21, p.161";"Département des Arts graphiques"
cl020216159;"Le Sphinx, et les pyramides de Mykerinos, Kheops et Chephren";"CRAPELET Louis Amable";1853;"RF 5989, Recto; vol.21, p.162";"Département des Arts graphiques"
cl020216163;"Village de Kafr el Haroun près des pyramides de Gizeh";"CRAPELET Louis Amable";1853;"RF 5993, Recto; vol.21, p.162";"Département des Arts graphiques"
cl010374548;sceau;;;"Salt n°1629 ?";"Département des Antiquités égyptiennes"
cl010409890;ciseau;;;"SB 18534";"Département des Antiquités orientales"
cl010166709;peson;;;"AO 6010";"Département des Antiquités orientales"
cl010189454;ciseau;;;"SB 18555; AS 8269";"Département des Antiquités orientales"
cl020011372;"Pont triomphal";"CLERISSEAU Charles Louis";;"INV 25241, Recto; NIII 14209; MA 11454; vol.10, p.281";"Département des Arts graphiques"
cl020626258;"Le Louvre revu par JR";JR;2016;"11483 C";"Département des Arts graphiques"
cl020210528;"Allégorie relative à l'entrevue de Joseph II et de Louis XVI";"VALENTIN François";;"INV 33153, Recto; NIII 33998; vol.13, p.376";"Département des Arts graphiques"
cl010169930;cachet;;;"AO 9231";"Département des Antiquités orientales"
cl010189469;outil;;;"SB 18570; E 13 B";"Département des Antiquités orientales"
cl010170172;cachet;;"-6900 / -5300  (Néolithique)";"AO 9558";"Département des Antiquités orientales"
cl010409892;ciseau;;;"SB 18499; AS 9788";"Département des Antiquités orientales"
cl010186518;vase;;"-3500 / -3100  (Uruk)";"SB 13902; F 173";"Département des Antiquités orientales"
cl010138869;cachet;;"-3500 / -3100  (Uruk récent [?])";"AO 14154; TG 4551";"Département des Antiquités orientales"
cl010137897;stèle;;;"AO 13174; RS 2[...]";"Département des Antiquités orientales"
cl010035511;"serviteur funéraire momiforme";;"-643 / -623  (Senkamanisken)";"E 27495";"Département des Antiquités égyptiennes"
cl010177057;vase;;"-3500 / -3100  (Uruk)";"SB 2993; B 87";"Département des Antiquités orientales"
cl010153434;figurine;;"0 / 324  (Romain Impérial)";"AO 2660 C";"Département des Antiquités orientales"
cl010186517;vase;;"-3500 / -3100  (Uruk)";"SB 13901; A 7557";"Département des Antiquités orientales"
cl020625304;"Le repos de la Sainte Famille";"MASRELIEZ Louis";"Vers 1770/1773";"RF 55361, Recto";"Département des Arts graphiques"
cl010150660;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26262";"Département des Antiquités orientales"
cl010186521;vase;;"-3500 / -3100  (Uruk)";"SB 13905; F 180";"Département des Antiquités orientales"
cl010109458;"Bague en argent doré enchâssant un cristal de roche";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3001";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206765;"Draperie pour une femme debout, de face";"Le Brun, Charles";"vers 1674/1689";"INV 29011, Recto; NIII 12073; MA 10504; Guiffrey et Marcel G 7257; vol.12, p.105";"Département des Arts graphiques"
cl020207180;"Etude d'ensemble pour le frontispice";"Le Brun, Charles";1668;"INV 29423, Recto; NIII 12491; MA 10510; Guiffrey et Marcel G 6386; vol.12, p.165";"Département des Arts graphiques"
cl010141162;cachet;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 16335; 1001";"Département des Antiquités orientales"
cl010171920;cachet;;"-1600 / -1050  (Chypriote récent)";"MNB 379; CCO A. 1170";"Département des Antiquités orientales"
cl010026359;"stèle chapelle ; stèle fausse porte ; stèle rectangulaire";;"-2150 / -2033  (IXe dynastie ; Xe dynastie)";"E 14184";"Département des Antiquités égyptiennes"
