ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020214066;"Deux têtes d'hommes en relation avec le perroquet";"Le Brun, Charles";;"INV 28188, Recto; NIII 11240; MA 10338; Guiffrey et Marcel G 6742; vol.11, p.416";"Département des Arts graphiques"
cl010061519;"Études d'un perroquet ara";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4039; B 1231";"Département des Peintures"
cl020004212;"Femme assise et nain portant au poing un perroquet";"Carrache, Augustin (Carracci, Agostino)";;"INV 7301, Recto; NIII 24874; MA 12600; Inventaire italien, t. VII Q 284; vol.4, p.80";"Département des Arts graphiques"
cl020034693;"Croquis de perroquet ; notes manuscrites";"BROWN John Lewis";;"RF 31214, 49; vol.26, p.305";"Département des Arts graphiques"
cl020219848;"Caricature : militaire admonestant un perroquet";CHAM;;"RF 23638, Recto; vol.25, p.7";"Département des Arts graphiques"
cl020530815;"Le perroquet et le singe";"Le Clerc, Sébastien";;"2943 C/ Recto";"Département des Arts graphiques"
cl020545400;"Femme de Miéris au perroquet";"KLAUBER Ignaz Sebastian";;"15163 LR/ Recto; 844a; vol.7, p.67";"Département des Arts graphiques"
cl020594599;"Le perroquet et le singe";"Le Clerc, Sébastien";1679;"L 178 LR/20 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010057427;"Perroquet, faisan blanc et spatule";"Oudry, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 1609; B 1230";"Département des Peintures"
cl020106874;"Le Toucher, sujet allégorique composé d'un ange tenant un perroquet";"Diepenbeck, Abraham van";;"INV 22127, Recto; NIII 28515; MA 12635; Flamands F 575.A; vol.9, p.242";"Département des Arts graphiques"
cl010067171;"La Vierge et l'Enfant au perroquet";"Gallego, Fernando ; Espagne";"1400 / 1500  (XVe siècle)";"RF 2000 4";"Département des Peintures"
cl020549558;"Enfants chinois jouant avec un perroquet";"THIERS Louis Antoine CROZAT, Baron de";"Vers 1760/1770";"19026 LR/ Recto; 15106; vol.8, p.52";"Département des Arts graphiques"
cl020539066;"Gaîne avec seigneur et son perroquet";"Aldegrever, Heinrich";;"8162 LR/ Recto; 1410; vol.6, p.26";"Département des Arts graphiques"
cl020572688;"Gaine au seigneur portant un perroquet";"Aldegrever, Heinrich";;"L 21 LR/197 Recto; 16592; vol.9, p.20";"Département des Arts graphiques"
cl020562011;"Perroquet perché sur le bord d'un meuble. Croquis d'une silhouette à peine ébauchée";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 34; vol.33, p.170";"Département des Arts graphiques"
cl010059458;"Amour et guirlande de fleurs avec perroquet";"Maratti, Carlo ; Italie ; Tamm, Franz Werner";"vers 1694";"RF 2115";"Département des Peintures"
cl020013534;"Main, trois pieds, et tête de perroquet";"ANONYME FRANCAIS XVIIIè s";;"INV 34504, Recto; NIII 29044; MA 12640; vol.14, p.197";"Département des Arts graphiques"
cl010371364;"Quatre oiseaux ; Perroquet rouge (page d'album)";"Mahish ; Mansur";"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3619 M Recto; OA 3619 m b; OA 3619 m c";"Département des Arts de l'Islam"
cl020213977;"Deux têtes d'hommes en relation avec le chat-huant et une avec le perroquet";"Le Brun, Charles";;"INV 28116, Recto; NIII 11168; MA 10296; Guiffrey et Marcel G 6680; vol.11, p.406";"Département des Arts graphiques"
cl020018642;"Croquis d'une femme, d'un lion et d'un perroquet";"Carpeaux, Jean-Baptiste";;"RF 4821, Recto; vol.20, p.287";"Département des Arts graphiques"
cl020015014;"Dix études de chèvres, un mouton, un perroquet";"BONHEUR Marie Rosalie";;"RF 2742, Recto; vol.20, p.47";"Département des Arts graphiques"
cl010060912;"Singes et perroquet auprès d'une corbeille de fruits";"Snyders, Frans ; Pays-Bas du Sud";"1630 / 1640  (Début du XVIIe siècle)";"MI 982";"Département des Peintures"
cl010212765;"Nature morte avec un perroquet becquetant des grenades";"Picard, Jean ; France";"avant 1696";"INV 8938; C 32 D 102; R 36; MV 8095; B 1469";"Département des Peintures"
cl010044157;pot;;"641 / 1952  (époque islamique)";"AF 4722";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020026080;"Gros homme, debout, de dos, tenant un perroquet";"HUGO Georges Victor";;"RF 12203, Recto; vol.23, p.233";"Département des Arts graphiques"
cl020212533;"Boutique d'oiselier : le perroquet (livre I, fable III)";"Gillot, Claude";;"INV 26761, Recto; NIII 14485; MA 11730; vol.11, p.165";"Département des Arts graphiques"
cl020508840;"Un chat et un perroquet dans un intérieur";"SAINT-AUBIN Augustin de";;"RF 52426, Recto";"Département des Arts graphiques"
cl010043609;pot;;"395 / 641  (époque byzantine)";"AF 4962";"Département des Antiquités égyptiennes"
cl020524875;"Rapport de la figure humaine avec celle du perroquet";"Baltard, Louis Pierre";1806;"1135 C/ Recto";"Département des Arts graphiques"
cl020524876;"Rapport de la figure humaine avec celle du perroquet";"Baltard, Louis Pierre";1806;"1136 C/ Recto";"Département des Arts graphiques"
cl020581912;"La capricieuse Suzette s'amusant à faire jâser son perroquet";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 496 LR/34 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010281939;"baguette ; bijou";;;"MNE 96";"Département des Antiquités grecques, étrusques et romaines"
cl010255792;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1244";"Département des Antiquités grecques, étrusques et romaines"
cl020028451;"Femme nue, assise au bord d'un lit, tenant un perroquet";"Franquelin, Jean-Augustin";;"RF 13610, Verso; vol.23, p.381";"Département des Arts graphiques"
cl020218510;"Etude d'après un perroquet et des oiseaux de basse-cour";"Boel, Pieter";;"RF 10717, Recto; vol.23, p.91";"Département des Arts graphiques"
cl010045326;"tenture ; fragments";;"320 / 430  (époque byzantine)";"AF 12749";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010294603;"statuette ; partie d'objet indéterminé";;;"Br 996; ED 4983.?; ED 4987.?; INV 898; N 6365";"Département des Antiquités grecques, étrusques et romaines"
cl020625171;"Misia assise dans un intérieur avec un perroquet, étude de chat";"BONNARD Pierre";"Vers 1910";"RF 54837, Verso";"Département des Arts graphiques"
cl010329045;"Carreau au perroquet sur un bassin et jardin fleuri";;"1550 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 4047/69; 289";"Département des Arts de l'Islam"
cl010060862;"Fruits et légumes avec un singe, un perroquet et un écureuil";"Snyders, Frans ; Pays-Bas du Sud";"vers 1620";"INV 1850; MR 1029";"Département des Peintures"
cl010102425;"Statuette ou élément d'applique ? : Amour tenant un perroquet et une grappe";;;"SN 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101723;"Figure allégorique avec un perroquet hors d'une cage, et un sablier";"NUCCI Avanzino";;"INV 4474, Recto; NIII 2209; MA 2135; vol.2, p.252";"Département des Arts graphiques"
cl010060974;"Gibier, fruits, chat et perroquet, dit aussi Gibier, animaux et fruits.";"Desportes, Claude-Francois ; France";1723;"INV 4064; MR 1470";"Département des Peintures"
cl010294602;"statuette ; partie d'objet indéterminé";;;"Br 995; ED 4973; INV 899; N 6366";"Département des Antiquités grecques, étrusques et romaines"
cl020209363;"Perroquet perché sur un arbre, et singe tenant une branche avec des fruits";"Oudry, Jean-Baptiste";;"INV 31496, Recto; NIII 29036; MA 12640; vol.13, p.83";"Département des Arts graphiques"
cl010277138;mosaïque;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MND 1950; Ma 3459";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020110514;"Sainte Famille";"Rubens, Petrus Paulus";;"INV 20338, Recto; NIII 27810; MA 12628; Flamands F 1138; vol.8, p.340";"Département des Arts graphiques"
cl010277141;mosaïque;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 1952; Ma 3461";"Département des Antiquités grecques, étrusques et romaines"
cl020110186;"Hommage du calife Haroun Al Raschid à Charlemagne";"Jordaens, Jacob";"Vers 1665/1675";"INV 20031, Recto; NIII 33390; Flamands F 733; vol.8, p.289";"Département des Arts graphiques"
cl020574348;"Etudes de perroquets";"DENIS Maurice";1920;"RF 54566, 40";"Département des Arts graphiques"
cl020512731;"Groupe de personnages autour d'un oiseau sur un perchoir";"Guillon-Lethière, Guillaume";;"RF 52613, Verso";"Département des Arts graphiques"
cl020519600;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4503 LR/ Recto; 8019; vol.3, p.13";"Département des Arts graphiques"
cl020519603;"Carte à jouer. Octavius Caesar Augustus";"ANONYME ALLEMAND XVIè s";;"4506 LR/ Recto; 8022; vol.3, p.13";"Département des Arts graphiques"
cl020572898;"Les armoiries de Hieronymus Baumgartner";"BEHAM Barthel";;"L 25 LR/50 Recto; 4950; vol.9, p.26";"Département des Arts graphiques"
cl020519598;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4501 LR/ Recto; 8017; vol.3, p.13";"Département des Arts graphiques"
cl020519599;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4502 LR/ Recto; 8018; vol.3, p.13";"Département des Arts graphiques"
cl020519601;"Carte à jouer. Licinius Octavii Libertus";"ANONYME ALLEMAND XVIè s";;"4504 LR/ Recto; 8020; vol.3, p.13";"Département des Arts graphiques"
cl020519602;"Carte à jouer. Livia Octavii coniunx.";"ANONYME ALLEMAND XVIè s";;"4505 LR/ Recto; 8021; vol.3, p.13";"Département des Arts graphiques"
cl020519604;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4507 LR/ Recto; 8023; vol.3, p.13";"Département des Arts graphiques"
cl010057496;"Un Amour et deux paons";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3654; B 1066";"Département des Peintures"
cl010113896;Assiette;"Boulanger, Jean-Pierre ; Tandart l'Aîné, Jean-Baptiste";1793;"R 761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515588;"Vierge au singe";"Dürer, Albrecht";"Vers 1498";"547 LR/ Recto; 41; vol.1, p.30";"Département des Arts graphiques"
cl010067587;"Études de deux perroquets aras";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4037; B 1228";"Département des Peintures"
cl010114737;"Chenet d'une paire appelée feu aux Chinois (avec OA 5146 1)";Anonyme;1750;"OA 5146 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114001;"Chenet d'une paire appelée feu aux Chinois (avec OA 5146 2)";Anonyme;1750;"OA 5146 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055672;"Portrait d'une petite fille jouant avec sa poupée et avec une petite perruche";"France ; Vestier, Antoine";1790;"RF 1960 60";"Département des Peintures"
cl010092744;"Perruche posée sur un arbre";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5843";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104860;"Montre ronde assortie d'une châtelaine";"Allam, William";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059894;"Joyeux repas de famille";"Steen, Jan ; Pays-Bas";"vers 1674";"MI 983";"Département des Peintures"
cl010111749;"Salière : Figures allégoriques";"Limosin, Joseph ; Delaune, Etienne";"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2501; N 1393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018482;"Le Shâh Jahân à cheval, son faucon sur le poing gauche";"Rembrandt, Harmensz. van Rijn";;"RF 4733, Recto; Hollandais H 1182; vol.20, p.274";"Département des Arts graphiques"
cl010113100;Huilier-vinaigrier;"Charpenat, Jean-Pierre";"1787 / 1789  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 11819";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114234;"Bonbonnière ronde";"Anonyme ; de Meys, Ferdinand";"1785 / 1900  (Fin du XVIIIe siècle ; XIXe siècle)";"OA 6799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060913;"Concert d'oiseaux perchés sur des branches";"Snyders, Frans ; Pays-Bas du Sud";"vers 1630";"MI 980";"Département des Peintures"
cl010175931;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1948 BIS";"Département des Antiquités orientales"
cl010109608;"Vase à huit pans et à couvercle, d'une paire (TH 479)";;"1785 / 1800  (Fin du XVIIIe siècle)";"TH 480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102538;"Vase à huit pans et à couvercle, d'une paire (TH 480)";;"1785 / 1800  (Fin du XVIIIe siècle)";"TH 479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020548810;"Cinq sujets chinois: L'oiseau à bonnes fortunes";"AVELINE François Antoine";;"18256 LR/ Recto; 18728; vol.8, p.40";"Département des Arts graphiques"
cl010101040;Ecritoire;"Anonyme ; Carron, Jean-François-Nicolas";"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10835";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096741;"Salière : Figures allégoriques";"Limosin, Joseph ; Delaune, Etienne";"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2497; N 1395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104849;"Montre ronde";"Bushman, John";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 8361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064895;"Fête dans une auberge";"Steen, Jan ; Pays-Bas";1674;"INV 1863; L 3518";"Département des Peintures"
cl020110184;"La Prière de Gédéon ou Gédéon et les trois-cents guerriers";"Jordaens, Jacob";"vers 1640";"INV 20029, Recto; NIII 33388; Flamands F 718; vol.8, p.289";"Département des Arts graphiques"
cl010099441;Cabinet;Anonyme;"avant 1914";"OA 6920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
