ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010259808;aryballe;"peintre de la centauromachie de Berlin";"-650 / -640  (3e quart VIIe s. av. J.-C.)";"CA 1831";"Département des Antiquités grecques, étrusques et romaines"
cl010017168;figurine;;"-99 / 0  (époque ptolémaïque)";"E 12980";"Département des Antiquités égyptiennes"
cl010260294;coupe;"peintre de la cavalcade ; près du peintre du gorgonéion";"-585 / -575  (1e quart VIe s. av. J.-C.)";"CA 2511";"Département des Antiquités grecques, étrusques et romaines"
cl010250653;amphore;"manière du peintre de Princeton";"vers -540";"F 4.1; Cp 146";"Département des Antiquités grecques, étrusques et romaines"
cl010147054;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22325";"Département des Antiquités orientales"
cl010270293;lécythe;"peintre de la phiale ; peintre d'Achille";"-440 / -430  (3e quart Ve s. av. J.-C.)";"G 444; Cp 806; S 1452";"Département des Antiquités grecques, étrusques et romaines"
cl010286895;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6591";"Département des Antiquités grecques, étrusques et romaines"
cl020003104;"Quatres têtes d'hommes ; un oiseau ; un archer mongol ; un moine";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2325, Recto; MI 193; NIII 35581; vol.1, p.393";"Département des Arts graphiques"
cl010269926;coupe;"peintre C";"vers -565";"F 64; Cp 634";"Département des Antiquités grecques, étrusques et romaines"
cl010285248;amphore;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"S 15800";"Département des Antiquités grecques, étrusques et romaines"
cl010260909;"cratère ; pyxis";"atelier de l'amphore d'Athènes 894";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3256";"Département des Antiquités grecques, étrusques et romaines"
cl010261014;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3382; RS 280";"Département des Antiquités grecques, étrusques et romaines"
cl010264482;amphore;"peintre de Timiadès";"-555 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10697";"Département des Antiquités grecques, étrusques et romaines"
cl010261091;amphore;"atelier de l'amphore d'Athènes 894";"vers -725";"CA 3468";"Département des Antiquités grecques, étrusques et romaines"
cl010259900;pichet;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1940";"Département des Antiquités grecques, étrusques et romaines"
cl010268221;cratère;"peintre de Tydée";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 621; Cp 46";"Département des Antiquités grecques, étrusques et romaines"
cl010270502;coupe;"cercle élargi du peintre de Nicosthénès";"vers -510";"G 69; Cp 999; S 1447";"Département des Antiquités grecques, étrusques et romaines"
cl010274656;cratère;"associé au groupe de Tarente 7013";"vers -310";"K 69.1; MR 4; N 3512";"Département des Antiquités grecques, étrusques et romaines"
cl010041787;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26184; AC 218; PH 344; F 177";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045498;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26594; AC 628; PH 1954; H 193";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049271;"orbiculus ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28600; Guimet 528; MG 5600";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049273;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28602; Guimet 530; MG 5602";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010264480;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10695";"Département des Antiquités grecques, étrusques et romaines"
cl010000384;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26534; AC 568; PH 2405; G 302";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049312;orbiculus;;"395 / 641  (époque byzantine)";"E 28641; Guimet 569; MG 5641";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049491;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28191; Guimet 123; MG 5191";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364463;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6160; X 4873; D 110; TC 771";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004196;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 25497";"Département des Antiquités égyptiennes"
cl010268234;"cratère d'Eurytios";;"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 635; Cp 33";"Département des Antiquités grecques, étrusques et romaines"
cl010166703;cachet;;"-911 / -604  (Néo-assyrien)";"AO 6004; CCO A. 652";"Département des Antiquités orientales"
cl010010841;"stèle rectangulaire ; relief mural ; bloc de paroi";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 167; E 3111; Anastasi n°25";"Département des Antiquités égyptiennes"
cl010252197;"cratère de Dipylon";"maître du Dipylon";"vers -750";"A 517.1; S 568";"Département des Antiquités grecques, étrusques et romaines"
cl010000387;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26541; AC 575; PH 1865; H 132";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050286;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"E 29275; Guimet 1203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335338;clavus;;"969 / 1171  (Fatimides)";"AF 1545; D.30.1.1.8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386970;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5897; X 4579; TC 479; D 157";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408185;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5934; X 4616; E 10162 ?; TC 516; G 361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010429501;"tabula ; fragments";;"395 / 641  (époque byzantine)";"E 29065 à E 29067 + E 29069 + E 29071; E 29065; E 29066; E 29067; E 29069; E 29071";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010268238;cratère;;"-580 / -570  (1e quart VIe s. av. J.-C.)";"E 638 bis; S 1109; S 3931.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010044209;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26196; AC 230; PH 366; F 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044911;tabula;;"395 / 641  (époque byzantine)";"E 28758; MG 5758; Guimet 686";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010254920;aryballe;"groupe du guerrier";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 436; S 620";"Département des Antiquités grecques, étrusques et romaines"
cl010252491;cratère;"peintre de A 519";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 519.1";"Département des Antiquités grecques, étrusques et romaines"
cl010000258;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26292; AC 326; PH 772; G 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000337;"capuche ; fragment";;"395 / 641  (époque byzantine)";"E 26387; AC 421; PH 1244; E 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000394;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26550; AC 584; PH 1882; I 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000544;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26805; AC 839; PH 2721; F 107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044665;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26590; AC 624; PH 1947; I 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385845;orbiculus;;"395 / 641  (époque byzantine)";"AF 5675; X 4356; TC 258; D 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405362;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5701; X 4382; TC 284; G 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010264106;"aryballe ; vase plastique";"Skythès ; classe B = classe d'Épilycos";"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 987";"Département des Antiquités grecques, étrusques et romaines"
cl010000180;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 26204; AC 238; PH 379; E 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000236;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26268; AC 302; PH 692; F 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000379;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26523; AC 557; H 147; PH 1735";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000398;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26554; AC 588; PH 1888; H 143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000402;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26558; AC 592; PH 1894; H 149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000576;tabula;;"395 / 641  (époque byzantine)";"E 29044; Guimet 972";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044572;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26261; AC 295; PH 682; G 82";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045494;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26569; AC 603; PH 1915; H 157";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049868;tabula;;"395 / 641  (époque byzantine)";"E 29071; Guimet 999";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050194;orbiculus;;"395 / 641  (époque byzantine)";"E 28982; Guimet 910; MG 5982";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074608;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5435; X 4116; TC 3; F 152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407896;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6134; X 4820; TC 719; G 253";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250274;amphore;"groupe des amphores à panse";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 802; Cp 103";"Département des Antiquités grecques, étrusques et romaines"
cl010252528;"cratère Villard";"peintre du groupe de Villard";"-740 / -735  (3e quart VIIIe s. av. J.-C.)";"A 552; CA 3276; RS 160; S 494";"Département des Antiquités grecques, étrusques et romaines"
cl010275173;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"LL 66; M 50; N 3436";"Département des Antiquités grecques, étrusques et romaines"
cl010281765;coupe;;"vers -500";"MNE 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010269654;amphore;"peintre affecté";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 24; Cp 98";"Département des Antiquités grecques, étrusques et romaines"
cl010000072;"manche d'habit ; bande de poignet ; fragments";;"400 / 540  (époque byzantine)";"E 26566; AC 600; PH 1910; H 155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044640;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 25345; X 4968; TC 867; F 52";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020027222;"Divers éléments d'architecture et profil d'homme";"Valenciennes, Pierre de";1778;"RF 12966, 1; vol.23, p.336";"Département des Arts graphiques"
cl010000208;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26320; AC 354; PH 901; G 157";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000276;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26468; AC 502; PH 1437; H 77";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000321;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 26368; AC 402; PH 1181; G 239";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000351;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26428; AC 462; PH 1375; H 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000383;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26533; AC 567; PH 1853; H 124";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000401;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26557; AC 591; PH 1893; H 148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045238;"tabula ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5516; X 4197; TC 99; E 61";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045254;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"AF 5636; X 4317; TC 219; E 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000339;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26389; AC 423; PH 1247; G 225";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000585;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29075; Guimet 1003";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049457;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28155; Guimet 87; MG 5155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386183;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 6192; X 4909; TC 808; D 52";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407898;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 6143; X 4838; TC 737; G 254";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008222;"relief mural";;"-1963 / -1862  (début XIIe dynastie)";"E 11247 A";"Département des Antiquités égyptiennes"
cl010257525;"ciste Napoléon";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1663.1; Cp 6759";"Département des Antiquités grecques, étrusques et romaines"
cl010251328;cratère;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"E 616; Cp Suppl 85";"Département des Antiquités grecques, étrusques et romaines"
cl010000088;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26604; AC 638; PH 1969; I 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043693;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26760; AC 794; PH 2482; G 366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010462821;"tenture ; fragments";;"395 / 641  (époque byzantine)";"E 29082 + E 29083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010120472;vase;;"-539 / -330  (Achéménide [?])";"AO 20115";"Département des Antiquités orientales"
cl010274271;cratère;"peintre des Danaïdes";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 251; ED 123; N 2463";"Département des Antiquités grecques, étrusques et romaines"
cl010000079;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26578; AC 612; H 175; PH 1927";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000169;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26345; AC 379; PH 1137; G 198";"Département des Arts de Byzance et des Chrétientés en Orient"
