ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010259706;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.90";"Département des Antiquités grecques, étrusques et romaines"
cl010259711;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.95";"Département des Antiquités grecques, étrusques et romaines"
cl010259714;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.98";"Département des Antiquités grecques, étrusques et romaines"
cl010267954;œnochoé;;"-1100 / -900  (XIe s. av. J.-C. ; Xe s. av. J.-C.)";"D 8; N 3056";"Département des Antiquités grecques, étrusques et romaines"
cl010281232;"vase ouvert";;-1100;"MNC 759";"Département des Antiquités grecques, étrusques et romaines"
cl010281238;"vase ouvert";;-1100;"MNC 766";"Département des Antiquités grecques, étrusques et romaines"
cl010281240;"vase ouvert";;-1100;"MNC 768";"Département des Antiquités grecques, étrusques et romaines"
cl010281243;"vase fermé";;-1100;"MNC 771";"Département des Antiquités grecques, étrusques et romaines"
cl010281254;"vase ouvert";;-1100;"MNC 781";"Département des Antiquités grecques, étrusques et romaines"
cl010286134;"vase fermé";;-1100;"S 553.10";"Département des Antiquités grecques, étrusques et romaines"
cl010287179;coupe;;-1100;"S 7014";"Département des Antiquités grecques, étrusques et romaines"
cl010251851;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"S 553.6";"Département des Antiquités grecques, étrusques et romaines"
cl010251835;"vase ouvert";;-1100;"CA 1722.39";"Département des Antiquités grecques, étrusques et romaines"
cl010251843;"vase fermé";;-1100;"A 277.2; S 555.2";"Département des Antiquités grecques, étrusques et romaines"
cl010254976;skyphos;;-1100;"A 492; MNC 758.a";"Département des Antiquités grecques, étrusques et romaines"
cl010259516;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259518;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.100";"Département des Antiquités grecques, étrusques et romaines"
cl010259528;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.11";"Département des Antiquités grecques, étrusques et romaines"
cl010259533;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.114";"Département des Antiquités grecques, étrusques et romaines"
cl010259534;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.115";"Département des Antiquités grecques, étrusques et romaines"
cl010259535;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.116";"Département des Antiquités grecques, étrusques et romaines"
cl010259537;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.118";"Département des Antiquités grecques, étrusques et romaines"
cl010259539;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.12";"Département des Antiquités grecques, étrusques et romaines"
cl010259541;"vase ouvert";;-1100;"CA 1722.123";"Département des Antiquités grecques, étrusques et romaines"
cl010259556;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.137";"Département des Antiquités grecques, étrusques et romaines"
cl010259559;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.14";"Département des Antiquités grecques, étrusques et romaines"
cl010259565;gobelet;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.145";"Département des Antiquités grecques, étrusques et romaines"
cl010259566;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.146";"Département des Antiquités grecques, étrusques et romaines"
cl010259568;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.148";"Département des Antiquités grecques, étrusques et romaines"
cl010259569;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.149";"Département des Antiquités grecques, étrusques et romaines"
cl010259570;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.15";"Département des Antiquités grecques, étrusques et romaines"
cl010259573;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.152";"Département des Antiquités grecques, étrusques et romaines"
cl010259574;"vase fermé";;-1100;"CA 1722.153";"Département des Antiquités grecques, étrusques et romaines"
cl010259575;coupe;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.154";"Département des Antiquités grecques, étrusques et romaines"
cl010259581;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.16";"Département des Antiquités grecques, étrusques et romaines"
cl010259582;"vase ouvert";;-1100;"CA 1722.160";"Département des Antiquités grecques, étrusques et romaines"
cl010259584;"vase ouvert";;-1100;"CA 1722.162";"Département des Antiquités grecques, étrusques et romaines"
cl010259586;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.164";"Département des Antiquités grecques, étrusques et romaines"
cl010259587;vase;;-1100;"CA 1722.165";"Département des Antiquités grecques, étrusques et romaines"
cl010259591;"vase ouvert";;-1100;"CA 1722.169";"Département des Antiquités grecques, étrusques et romaines"
cl010259592;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.17";"Département des Antiquités grecques, étrusques et romaines"
cl010259593;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.170";"Département des Antiquités grecques, étrusques et romaines"
cl010259594;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.171";"Département des Antiquités grecques, étrusques et romaines"
cl010259599;"vase fermé";;-1100;"CA 1722.176";"Département des Antiquités grecques, étrusques et romaines"
cl010259601;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.178";"Département des Antiquités grecques, étrusques et romaines"
cl010259607;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.183";"Département des Antiquités grecques, étrusques et romaines"
cl010259619;"vase ouvert";;-1100;"CA 1722.194";"Département des Antiquités grecques, étrusques et romaines"
cl010259620;"vase fermé";;-1100;"CA 1722.195";"Département des Antiquités grecques, étrusques et romaines"
cl010259625;"vase ouvert";;-1100;"CA 1722.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259627;"vase fermé";;-1100;"CA 1722.200";"Département des Antiquités grecques, étrusques et romaines"
cl010259630;"vase fermé";;-1100;"CA 1722.203";"Département des Antiquités grecques, étrusques et romaines"
cl010259634;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.22";"Département des Antiquités grecques, étrusques et romaines"
cl010259636;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.24";"Département des Antiquités grecques, étrusques et romaines"
cl010259637;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.25";"Département des Antiquités grecques, étrusques et romaines"
cl010259638;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.26";"Département des Antiquités grecques, étrusques et romaines"
cl010259640;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.28";"Département des Antiquités grecques, étrusques et romaines"
cl010259641;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.29";"Département des Antiquités grecques, étrusques et romaines"
cl010259642;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.3";"Département des Antiquités grecques, étrusques et romaines"
cl010259643;coupe;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.30";"Département des Antiquités grecques, étrusques et romaines"
cl010259653;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.41";"Département des Antiquités grecques, étrusques et romaines"
cl010259657;"vase fermé";;-1100;"CA 1722.45";"Département des Antiquités grecques, étrusques et romaines"
cl010259662;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.5";"Département des Antiquités grecques, étrusques et romaines"
cl010259664;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.51";"Département des Antiquités grecques, étrusques et romaines"
cl010259670;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.57";"Département des Antiquités grecques, étrusques et romaines"
cl010259676;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.62";"Département des Antiquités grecques, étrusques et romaines"
cl010259678;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.64";"Département des Antiquités grecques, étrusques et romaines"
cl010259690;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.76";"Département des Antiquités grecques, étrusques et romaines"
cl010259691;"vase fermé";;-1100;"CA 1722.77";"Département des Antiquités grecques, étrusques et romaines"
cl010259695;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.80";"Département des Antiquités grecques, étrusques et romaines"
cl010259698;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.83";"Département des Antiquités grecques, étrusques et romaines"
cl010259699;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.84";"Département des Antiquités grecques, étrusques et romaines"
cl010259710;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.94";"Département des Antiquités grecques, étrusques et romaines"
cl010259715;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.99";"Département des Antiquités grecques, étrusques et romaines"
cl010281233;"vase ouvert";;-1100;"MNC 760";"Département des Antiquités grecques, étrusques et romaines"
cl010281234;"vase ouvert";;-1100;"MNC 761";"Département des Antiquités grecques, étrusques et romaines"
cl010281235;"vase fermé";;-1100;"MNC 762";"Département des Antiquités grecques, étrusques et romaines"
cl010281236;"vase ouvert";;-1100;"MNC 763";"Département des Antiquités grecques, étrusques et romaines"
cl010281250;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"MNC 777";"Département des Antiquités grecques, étrusques et romaines"
cl010281252;"vase ouvert";;-1100;"MNC 779";"Département des Antiquités grecques, étrusques et romaines"
cl010281253;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"MNC 780";"Département des Antiquités grecques, étrusques et romaines"
cl010281255;poids;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"MNC 782";"Département des Antiquités grecques, étrusques et romaines"
cl010281256;poids;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"MNC 783";"Département des Antiquités grecques, étrusques et romaines"
cl010286136;"vase fermé";;-1100;"RS 355; S 553.3";"Département des Antiquités grecques, étrusques et romaines"
cl010490723;coupe;;-1100;"MNC 757";"Département des Antiquités grecques, étrusques et romaines"
cl010251836;coupe;;-1100;"S 553.4";"Département des Antiquités grecques, étrusques et romaines"
cl010254794;"vase fermé";;-1300;"A 285; S 551";"Département des Antiquités grecques, étrusques et romaines"
