ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010291895;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.132; MNB 3134; MNB 3135; MNB 3136";"Département des Antiquités grecques, étrusques et romaines"
cl010291896;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.133; MNB 3134; MNB 3135; MNB 3136";"Département des Antiquités grecques, étrusques et romaines"
cl010291897;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.134; MNB 3134; MNB 3135; MNB 3136";"Département des Antiquités grecques, étrusques et romaines"
cl010291904;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.140; MNB 3154; MNB 3155; MNB 3156; MNB 3157; MNB 3158";"Département des Antiquités grecques, étrusques et romaines"
cl010291906;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.142.1-2; MNB 3159";"Département des Antiquités grecques, étrusques et romaines"
cl010291908;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.144.1-2; MNB 3159; MNB 3160; MNB 3161; MNB 3162";"Département des Antiquités grecques, étrusques et romaines"
cl010291914;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.15; MNB 3094";"Département des Antiquités grecques, étrusques et romaines"
cl010291928;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.162.1-2; MNB 3188.4-6";"Département des Antiquités grecques, étrusques et romaines"
cl010291932;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.166; MNB 3188.10-12";"Département des Antiquités grecques, étrusques et romaines"
cl010291933;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.167; MNB 3188.13-15";"Département des Antiquités grecques, étrusques et romaines"
cl010291935;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.169; MNB 3188.13-15";"Département des Antiquités grecques, étrusques et romaines"
cl010291945;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.178.1-2; MNB 3113; MNB 3114; MNB 3115; MNB 3116";"Département des Antiquités grecques, étrusques et romaines"
cl010291946;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.179; MNB 3113; MNB 3114; MNB 3115; MNB 3116";"Département des Antiquités grecques, étrusques et romaines"
cl010291947;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.18; MNB 3105";"Département des Antiquités grecques, étrusques et romaines"
cl010291960;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.191.1-2; MNB 3127; MNB 3128; MNB 3129; MNB 3130";"Département des Antiquités grecques, étrusques et romaines"
cl010291966;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.23; MNB 3119";"Département des Antiquités grecques, étrusques et romaines"
cl010291971;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.29; MNB 3129";"Département des Antiquités grecques, étrusques et romaines"
cl010291972;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.3; MNB 3068";"Département des Antiquités grecques, étrusques et romaines"
cl010291974;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.31; MNB 3144";"Département des Antiquités grecques, étrusques et romaines"
cl010291977;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.34; MNB 3151";"Département des Antiquités grecques, étrusques et romaines"
cl010291980;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.37; MNB 3164";"Département des Antiquités grecques, étrusques et romaines"
cl010291986;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.42; MNB 3188.10";"Département des Antiquités grecques, étrusques et romaines"
cl010291992;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.48; MNB 3188.58";"Département des Antiquités grecques, étrusques et romaines"
cl010292001;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.56; MNB 3188.37";"Département des Antiquités grecques, étrusques et romaines"
cl010292006;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.60; MNB 3188.43-46";"Département des Antiquités grecques, étrusques et romaines"
cl010292011;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.65; MNB 3188.56-58";"Département des Antiquités grecques, étrusques et romaines"
cl010292018;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.71.1-2; MNB 3140; MNB 3141; MNB 3142; MNB 3143";"Département des Antiquités grecques, étrusques et romaines"
cl010292019;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.72; MNB 3145.?";"Département des Antiquités grecques, étrusques et romaines"
cl010292021;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.74.1-2; MNB 3150; MNB 3151; MNB 3152; MNB 3153";"Département des Antiquités grecques, étrusques et romaines"
cl010292022;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.75; MNB 3158.?";"Département des Antiquités grecques, étrusques et romaines"
cl010292027;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.92; Br 4068.8; MNB 3075";"Département des Antiquités grecques, étrusques et romaines"
cl010292030;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.82; MNB 3182; MNB 3183; MNB 3184";"Département des Antiquités grecques, étrusques et romaines"
cl010292044;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.95; MNB 3082; MNB 3083; MNB 3084; MNB 3085";"Département des Antiquités grecques, étrusques et romaines"
cl010292047;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.98; MNB 3093; MNB 3094; MNB 3095";"Département des Antiquités grecques, étrusques et romaines"
cl010291861;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.100.1-2; MNB 3100; MNB 3101; MNB 3102; MNB 3103; MNB 3104";"Département des Antiquités grecques, étrusques et romaines"
cl010291862;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.101; MNB 3105; MNB 3106; MNB 3107; MNB 3108";"Département des Antiquités grecques, étrusques et romaines"
cl010291868;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.107.1-2; MNB 3127; MNB 3128; MNB 3129; MNB 3130";"Département des Antiquités grecques, étrusques et romaines"
cl010291870;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.109; MNB 3188.16-18";"Département des Antiquités grecques, étrusques et romaines"
cl010291871;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.110; MNB 3188.30";"Département des Antiquités grecques, étrusques et romaines"
cl010291878;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.117.1-2; MNB 3188.37-40";"Département des Antiquités grecques, étrusques et romaines"
cl010291881;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.12; MNB 3086";"Département des Antiquités grecques, étrusques et romaines"
cl010291884;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.122.1-2; MNB 3188.44-46";"Département des Antiquités grecques, étrusques et romaines"
cl010291885;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.123; MNB 3188.50-52";"Département des Antiquités grecques, étrusques et romaines"
cl010291887;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.125; MNB 3188.59-61";"Département des Antiquités grecques, étrusques et romaines"
cl010291891;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.129; MNB 3188.43-46";"Département des Antiquités grecques, étrusques et romaines"
cl010291899;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.136; MNB 3140; MNB 3141; MNB 3142; MNB 3143";"Département des Antiquités grecques, étrusques et romaines"
cl010291900;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.137; MNB 3146.?";"Département des Antiquités grecques, étrusques et romaines"
cl010291907;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.143.1-2; MNB 3159; MNB 3160; MNB 3161; MNB 3162";"Département des Antiquités grecques, étrusques et romaines"
cl010291911;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.147; MNB 3188.35-38";"Département des Antiquités grecques, étrusques et romaines"
cl010291919;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.154.1-2; MNB 3166; MNB 3167; MNB 3168; MNB 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010291922;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.157.1-2; MNB 3173";"Département des Antiquités grecques, étrusques et romaines"
cl010291925;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.16; MNB 3097";"Département des Antiquités grecques, étrusques et romaines"
cl010291926;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.160; MNB 3182; MNB 3183; MNB 3184";"Département des Antiquités grecques, étrusques et romaines"
cl010291930;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.164; MNB 3188.10-12";"Département des Antiquités grecques, étrusques et romaines"
cl010291934;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.168; MNB 3188.13";"Département des Antiquités grecques, étrusques et romaines"
cl010291948;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.180; MNB 3117; MNB 3118; MNB 3119; MNB 3120";"Département des Antiquités grecques, étrusques et romaines"
cl010291954;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.186.1-3; MNB 3182; MNB 3183; MNB 3184";"Département des Antiquités grecques, étrusques et romaines"
cl010291958;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.19; MNB 3106";"Département des Antiquités grecques, étrusques et romaines"
cl010291963;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.20; MNB 3109";"Département des Antiquités grecques, étrusques et romaines"
cl010291964;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.21; MNB 3113";"Département des Antiquités grecques, étrusques et romaines"
cl010291967;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.24; MNB 3120";"Département des Antiquités grecques, étrusques et romaines"
cl010291969;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.26; MNB 3122";"Département des Antiquités grecques, étrusques et romaines"
cl010291982;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.39; MNB 3171";"Département des Antiquités grecques, étrusques et romaines"
cl010291983;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.4; MNB 3069";"Département des Antiquités grecques, étrusques et romaines"
cl010291985;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.41; MNB 3185";"Département des Antiquités grecques, étrusques et romaines"
cl010291987;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.43; MNB 3188.17";"Département des Antiquités grecques, étrusques et romaines"
cl010291989;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.45; MNB 3188.33";"Département des Antiquités grecques, étrusques et romaines"
cl010291990;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.46; MNB 3188.36";"Département des Antiquités grecques, étrusques et romaines"
cl010291991;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.47; MNB 3188.43.2";"Département des Antiquités grecques, étrusques et romaines"
cl010291993;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.49; MNB 3188.16";"Département des Antiquités grecques, étrusques et romaines"
cl010291997;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.52.1-4; MNB 3188.25-27";"Département des Antiquités grecques, étrusques et romaines"
cl010291998;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.53.1-2; MNB 3188.29 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010292002;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.57; MNB 3188.37";"Département des Antiquités grecques, étrusques et romaines"
cl010292003;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.58; MNB 3188.41";"Département des Antiquités grecques, étrusques et romaines"
cl010292005;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.6; MNB 3073";"Département des Antiquités grecques, étrusques et romaines"
cl010292007;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.61; MNB 3188.44-46";"Département des Antiquités grecques, étrusques et romaines"
cl010292012;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.66; MNB 3188.59-61";"Département des Antiquités grecques, étrusques et romaines"
cl010292013;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.67; MNB 3188.62-64";"Département des Antiquités grecques, étrusques et romaines"
cl010292015;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.69; MNB 3134; MNB 3135; MNB 3136";"Département des Antiquités grecques, étrusques et romaines"
cl010292023;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.76
; MNB 3159; MNB 3160; MNB 3161; MNB 3162";"Département des Antiquités grecques, étrusques et romaines"
cl010292033;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.85; MNB 3188.6";"Département des Antiquités grecques, étrusques et romaines"
cl010292039;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.90; MNB 3069; MNB 3070; MNB 3071";"Département des Antiquités grecques, étrusques et romaines"
cl010292042;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.93; MNB 3076; MNB 3077; MNB 3078";"Département des Antiquités grecques, étrusques et romaines"
cl010292046;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.97; MNB 3089; MNB 3090; MNB 3091; MNB 3092";"Département des Antiquités grecques, étrusques et romaines"
cl010293340;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.193; Br 5416; MNB 3188.47";"Département des Antiquités grecques, étrusques et romaines"
cl010291860;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.10; MNB 3080";"Département des Antiquités grecques, étrusques et romaines"
cl010291863;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.102; MNB 3112";"Département des Antiquités grecques, étrusques et romaines"
cl010291865;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.104; MNB 3117; MNB 3118; MNB 3119; MNB 3120";"Département des Antiquités grecques, étrusques et romaines"
cl010291866;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.105; MNB 3121; MNB 3122; MNB 3123";"Département des Antiquités grecques, étrusques et romaines"
cl010291867;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.106; MNB 3124; MNB 3125; MNB 3126";"Département des Antiquités grecques, étrusques et romaines"
cl010291873;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.112; MNB 3188.34.2";"Département des Antiquités grecques, étrusques et romaines"
cl010291875;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.114; MNB 3188.36.2";"Département des Antiquités grecques, étrusques et romaines"
cl010291877;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.116.1-2; MNB 3188.25-27";"Département des Antiquités grecques, étrusques et romaines"
cl010291880;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.119; MNB 3188.42.2";"Département des Antiquités grecques, étrusques et romaines"
cl010291888;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.126; MNB 3188.67";"Département des Antiquités grecques, étrusques et romaines"
cl010291889;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.127; MNB 3188.53-55";"Département des Antiquités grecques, étrusques et romaines"
cl010291892;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.13; MNB 3090";"Département des Antiquités grecques, étrusques et romaines"
cl010291893;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.130.1-2; MNB 3188.62-64";"Département des Antiquités grecques, étrusques et romaines"
cl010291898;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.135; MNB 3140; MNB 3141; MNB 3142; MNB 3143";"Département des Antiquités grecques, étrusques et romaines"
cl010291903;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.14; MNB 3093";"Département des Antiquités grecques, étrusques et romaines"
cl010291910;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.146; MNB 3163; MNB 3164; MNB 3165";"Département des Antiquités grecques, étrusques et romaines"
cl010291918;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.153.1-2; MNB 3137; MNB 3138; MNB 3139";"Département des Antiquités grecques, étrusques et romaines"
cl010291920;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.155; MNB 3166; MNB 3167; MNB 3168; MNB 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010291921;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.156; MNB 3170";"Département des Antiquités grecques, étrusques et romaines"
cl010291923;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.158; MNB 3170; MNB 3171; MNB 3172; MNB 3173";"Département des Antiquités grecques, étrusques et romaines"
cl010291924;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.159; MNB 3182; MNB 3183; MNB 3184";"Département des Antiquités grecques, étrusques et romaines"
cl010291936;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.17; MNB 3098";"Département des Antiquités grecques, étrusques et romaines"
cl010291938;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.171; MNB 3082; MNB 3083; MNB 3084; MNB 3085";"Département des Antiquités grecques, étrusques et romaines"
cl010291962;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.2; MNB 3067";"Département des Antiquités grecques, étrusques et romaines"
cl010291965;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.22; MNB 3114";"Département des Antiquités grecques, étrusques et romaines"
cl010291968;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.25; MNB 3121";"Département des Antiquités grecques, étrusques et romaines"
cl010291970;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.28; MNB 3125";"Département des Antiquités grecques, étrusques et romaines"
cl010291973;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.30; MNB 3133";"Département des Antiquités grecques, étrusques et romaines"
cl010291975;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.32; MNB 3145";"Département des Antiquités grecques, étrusques et romaines"
cl010291976;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.33; MNB 3147";"Département des Antiquités grecques, étrusques et romaines"
cl010291978;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.35; MNB 3152";"Département des Antiquités grecques, étrusques et romaines"
cl010291979;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.36; MNB 3163";"Département des Antiquités grecques, étrusques et romaines"
cl010291981;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.38; MNB 3165";"Département des Antiquités grecques, étrusques et romaines"
cl010291984;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.40; MNB 3175";"Département des Antiquités grecques, étrusques et romaines"
cl010291988;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.44; MNB 3188.22";"Département des Antiquités grecques, étrusques et romaines"
cl010291994;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.5; MNB 3072";"Département des Antiquités grecques, étrusques et romaines"
cl010291995;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.50; MNB 3188.19-21";"Département des Antiquités grecques, étrusques et romaines"
cl010291996;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.51.1-2; MNB 3188.24";"Département des Antiquités grecques, étrusques et romaines"
cl010292000;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.55; MNB 3188.33.2";"Département des Antiquités grecques, étrusques et romaines"
cl010292009;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.63; MNB 3188.50-52";"Département des Antiquités grecques, étrusques et romaines"
cl010292010;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.64; MNB 3188.54";"Département des Antiquités grecques, étrusques et romaines"
cl010292014;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.68.1-2; MNB 3188.65-68";"Département des Antiquités grecques, étrusques et romaines"
cl010292016;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.92; Br 4068.7; MNB 3074";"Département des Antiquités grecques, étrusques et romaines"
cl010292017;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.70; MNB 3137; MNB 3138; MNB 3139";"Département des Antiquités grecques, étrusques et romaines"
cl010292020;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.73; MNB 3147; MNB 3148; MNB 3149";"Département des Antiquités grecques, étrusques et romaines"
cl010292024;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.77
; MNB 3163; MNB 3164; MNB 3165";"Département des Antiquités grecques, étrusques et romaines"
cl010292025;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.78
; MNB 3166; MNB 3167; MNB 3168; MNB 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010292026;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.79
; MNB 3170; MNB 3171; MNB 3172; MNB 3173";"Département des Antiquités grecques, étrusques et romaines"
cl010292029;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.81.1-2; MNB 3178; MNB 3179; MNB 3180; MNB 3181";"Département des Antiquités grecques, étrusques et romaines"
cl010292031;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.83.1-2; MNB 3185; MNB 3186; MNB 3187; MNB 3188";"Département des Antiquités grecques, étrusques et romaines"
cl010292032;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.84; MNB 3188.1-3";"Département des Antiquités grecques, étrusques et romaines"
cl010292034;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.86; MNB 3188.7-9";"Département des Antiquités grecques, étrusques et romaines"
cl010292036;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.88; MNB 3188.13-15";"Département des Antiquités grecques, étrusques et romaines"
cl010292038;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.9; MNB 3077";"Département des Antiquités grecques, étrusques et romaines"
cl010292043;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.94.1-2; MNB 3079; MNB 3080; MNB 3081";"Département des Antiquités grecques, étrusques et romaines"
cl010292048;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.99; MNB 3096; MNB 3097; MNB 3098; MNB 3099";"Département des Antiquités grecques, étrusques et romaines"
cl010381363;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.27; MNB 3124";"Département des Antiquités grecques, étrusques et romaines"
cl010421845;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.194; MNB 3106";"Département des Antiquités grecques, étrusques et romaines"
cl010258130;tablette;;"vers -475";"Br 4068.11; MNB 3084";"Département des Antiquités grecques, étrusques et romaines"
