ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020111702;"Portrait de Mme Catalani, assise, jouant de la guitare";"GUERIN Jean Urbain";;"RF 163, Recto; Invent. miniatures ivoire j 697; vol.19, p.15";"Département des Arts graphiques"
cl020220823;"Femme persanne assise de face, jouant de la guitare";"Chassériau, Théodore";;"RF 24537.F, Recto; vol.25, p.111";"Département des Arts graphiques"
cl010101634;"Etui de cistre";Anonyme;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020548765;"Gille en pied, une guitare en bandoulière dans le dos";"Boucher, François";;"18201 LR/ Recto; 18678; vol.8, p.39";"Département des Arts graphiques"
cl020031310;"Mezzetin jouant de la guitare et plusieurs études de personnages";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 26; vol.26, p.12";"Département des Arts graphiques"
cl020575859;"Gilles en pied, une guitare en baldoulière dans le dos";"Boucher, François";;"L 92 LR/210 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010054833;"Un Oiseleur qui, au retour de la chasse, accorde sa guitare";"France ; Greuze, Jean-Baptiste";"après 1757";"MNR 83; D.954.1.2.P";"Département des Peintures"
cl020553874;"Égyptienne à la guitare pour la dernière scène de « La Pastorale Comique », troisième entrée du « Ballet des Muses »";"GISSEY Henri";1667;"1681 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020026943;"Femme, vue à mi-corps, de face, jouant de la guitare";"CARRIERE Eugène";;"RF 12864, Recto; vol.23, p.321";"Département des Arts graphiques"
cl020107437;"Un homme assis au pied d'un arbre, pinçant de la guitare";"HELMBRECKER Dirk Theodoor";;"INV 22629, Recto; NIII 22227; MA 12563; Hollandais H 349; vol.9, p.344";"Département des Arts graphiques"
cl020227076;"Jeune femme assise, en costume Louis XVI, jouant de la guitare";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 6; vol.25, p.367";"Département des Arts graphiques"
cl020111695;"Portrait de la fille de Mme Vigée-Lebrun jouant de la guitare.";"DUFEY Gaspard";;"RF 156, Recto; vol.19, p.14";"Département des Arts graphiques"
cl020575595;"Musicien assis, jouant de la guitare, la tête tournée vers la droite";"Watteau, Jean-Antoine";;"L 91 LR/80 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020004124;"Homme jouant de la guitare, dans une barque conduite par un rameur";"Carrache, Annibal (Carracci, Annibale)";;"INV 7213, Recto; NIII 5298; MA 4961; Inventaire italien, t. VII Q 602; vol.4, p.66";"Département des Arts graphiques"
cl020123603;"Jeune fille portant une guitare et donnant la main à un garçon";"DEHODENCQ Alfred";;"RF 15539, Recto; vol.24, p.39";"Département des Arts graphiques"
cl020123604;"Jeune fille portant une guitare et donnant la main à un garçon";"DEHODENCQ Alfred";;"RF 15540, Recto; vol.24, p.39";"Département des Arts graphiques"
cl020548666;"Homme assis à terre, accordant sa guitare, une jambe repliée sur lui";"Boucher, François";;"18103 LR/ Recto; 18606; vol.8";"Département des Arts graphiques"
cl020006178;"Deux hommes assis, chantant en jouant de la guitare et de la mandoline";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9117, Recto; NIII 5845; MA 5448; vol.4, p.378";"Département des Arts graphiques"
cl020031286;"Portrait d'une jeune femme, vue en buste de face, derrière elle, une autre femme, et une guitare";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 8; vol.26, p.12";"Département des Arts graphiques"
cl020508362;"(4 octobre), sans année, Paris, 4 rue Saint-Pétersbourg, à X";"Manet, Édouard";;"A 1513, Recto; Inventaire Autographes C 1513";"Département des Arts graphiques"
cl010117433;"Luth à manche long ""Tamburi""";Anonyme;"1600 / 1700  (XVIIe siècle)";"S 1409; D.973.6.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066343;Bacchanale;"Isabey, Eugène ; France";1847;"RF 1974 12";"Département des Peintures"
cl010113320;"Assiette : paysage";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104910;"Montre : scène galante";"Breguet, Abraham-Louis";"vers 1790";"OA 8591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098072;"Tabatière ronde";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 2178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329339;"Panneau au joueur de luth";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 6266";"Département des Arts de l'Islam"
cl010057502;L'Hiver;"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3664; B 1079";"Département des Peintures"
cl020209678;"Joseph Tortoriti dans le personnage de Scaramouche napolitain";"PICART Bernard";;"INV 32362.QUATER, Recto; NIII 13862; MA 11115; Inv. français, t. XIII B 1264; vol.13, p.230";"Département des Arts graphiques"
cl010106281;"Assiette en porcelaine à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381338;"Gobelet cylindrique";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12768";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057416;"Femme jouant du luth";"Honthorst, Gerrit van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1368; B 272";"Département des Peintures"
cl010098505;"Médaillon : La Géométrie";"Anonyme ; Delaune, Etienne";"1570 / 1600  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"OA 4014";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121338;"Réunion de la Saint-Sylvestre 1817-1818";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 10; vol.22, p.352";"Département des Arts graphiques"
cl010112746;"Bonbonnière ronde";;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089632;"Jeune homme en costume Renaissance";France;"1800 / 1900  (XIXe siècle)";"CH B 375; GML 8073";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010110934;"Montre ronde";"Le Roy, Julien";"1730 / 1760  (XVIIIe siècle)";"OA 8340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508313;"Allégorie de la musique profane";"Friedrich, Caspar David";"vers 1834";"RF 51893, Recto";"Département des Arts graphiques"
cl010104858;"Montre ronde : un concert";"Duhamel, Isaac";"vers 1750";"OA 8469";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553872;"Costume d'Égyptienne pour Noblet l'Aîné qui chante et danse dans la dernière scène de la « Pastorale comique », troisième entrée du ""Ballet des muses""";"GISSEY Henri";1666;"1679 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010114873;Tabatière;"Hardivilliers, Noël";"1752 / 1753  (Milieu du XVIIIe siècle)";"OA 7679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098042;Tabatière;Anonyme;"1748 / 1749  (Milieu du XVIIIe siècle)";"OA 2128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013957;"Portrait de Madame Elisabeth.";"ANONYME FRANCAIS XVIIIè s";;"INV 34903, Recto; NIII 30933; vol.14, p.278";"Département des Arts graphiques"
cl020013956;"Portrait de Madame Clotilde.";"ANONYME FRANCAIS XVIIIè s";;"INV 34902, Recto; NIII 30932; vol.14, p.278";"Département des Arts graphiques"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
