ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010294445;"statuette en buste ; couronnement de trépied";;;"Br 826; ED 4487; INV 624; N 5709";"Département des Antiquités grecques, étrusques et romaines"
cl010301067;"figurine en buste ; statuette en buste";;;"Gy 1434";"Département des Antiquités grecques, étrusques et romaines"
cl010289053;statuette;;;"Br 10; NIII 400; INV 152";"Département des Antiquités grecques, étrusques et romaines"
cl010258547;statuette;;;"Br 822; MNB 1114";"Département des Antiquités grecques, étrusques et romaines"
cl010257450;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 12; MN 1585; INV 136";"Département des Antiquités grecques, étrusques et romaines"
cl010276561;statuette;;"150 / 400  (2e moitié IIe s. ap. J.-C.)";"MNC 1939; Ma 2727";"Département des Antiquités grecques, étrusques et romaines"
cl010258307;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 4454; MNE 30";"Département des Antiquités grecques, étrusques et romaines"
cl010293049;statuette;;;"Br 513; INV 494";"Département des Antiquités grecques, étrusques et romaines"
cl010309111;statuette;;;"Br 6425; Cp.?";"Département des Antiquités grecques, étrusques et romaines"
cl010258465;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 520; MND 275";"Département des Antiquités grecques, étrusques et romaines"
cl010277936;statuette;;;"MNE 454; Ma 4330";"Département des Antiquités grecques, étrusques et romaines"
cl010278553;statuette;;;"Ma 5075";"Département des Antiquités grecques, étrusques et romaines"
cl010114182;"Buste en hermès : faune";;"-100 / 1800  (Ier siècle avant J.-C.)";"MR 482 D; MA 2667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292805;statuette;;;"Br 492; MNC 1632";"Département des Antiquités grecques, étrusques et romaines"
cl010303624;statuette;;;"MND 916; Ma 3409.3";"Département des Antiquités grecques, étrusques et romaines"
cl010482333;figurine=statuette;;;"CN 16193; 35022";"Service de l'Histoire du Louvre"
cl010278522;statuette;;;"Ma 5042";"Département des Antiquités grecques, étrusques et romaines"
cl010276364;statuette;;"1 / 125  (Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 751; Ma 3584; Ma 2524";"Département des Antiquités grecques, étrusques et romaines"
cl010258044;statuette;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 31; ED 2765; INV 184";"Département des Antiquités grecques, étrusques et romaines"
cl010276384;statuette;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 948; Ma 2542";"Département des Antiquités grecques, étrusques et romaines"
cl010014351;statuette;;"1750 / 1950  (époque moderne)";"E 11253";"Département des Antiquités égyptiennes"
cl010278242;statuette;;;"Ma 4685; MR 522";"Département des Antiquités grecques, étrusques et romaines"
cl010278240;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 4683; MR 475";"Département des Antiquités grecques, étrusques et romaines"
cl010375074;"Moulage de la statuette d'Apédémak Louvre E 11157 B";;"1750 / 1950  (époque moderne)";"E 33705";"Département des Antiquités égyptiennes"
cl010117896;"Buste : Bacchus";Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle [?])";"MA 4681; MR 438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108043;"Buste de femme";;"1600 / 1690  (XVIIe siècle [?])";"MR 330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096608;"Buste du Christ";;"vers 1600";"MR 328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257833;"statuette ; trépied";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Br 2570; MNC 482";"Département des Antiquités grecques, étrusques et romaines"
cl010096534;"Buste d'une Victoire";"Miseroni, atelier";"1550 / 1650  (2e moitié du XVIe siècle)";"MR 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010284319;"statuette ; applique de sarcophage";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 2045";"Département des Antiquités grecques, étrusques et romaines"
cl010294037;statuette;;;"Br 601; N 7015";"Département des Antiquités grecques, étrusques et romaines"
cl010108079;"Buste de la Vierge";;"vers 1600";"MR 329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109378;"Buste de faune";;;"TH 53";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100339;"Statuette : captif assis, enchainé";;"1685 / 1700  (Fin du XVIIe siècle)";"OA 9294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110966;"Statuette : captif assis, enchainé";;"1685 / 1700  (Fin du XVIIe siècle)";"OA 9295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111719;"Buste : Peter Vischer par lui-même.";"Vischer, Peter l'ancien";"1500 / 1535  (1er tiers du XVIe siècle)";"OA 3358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110967;"Statuette : captif assis, enchainé, coiffé de plume.";;"1685 / 1700  (Fin du XVIIe siècle)";"OA 9296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258550;"Ex-voto à Sabazios";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 836; ED 3106; INV 487";"Département des Antiquités grecques, étrusques et romaines"
cl010275231;sarcophage;;"vers 200";"Ma 1029; MR 830";"Département des Antiquités grecques, étrusques et romaines"
cl010251123;"Cuve du sarcophage de Prométhée";;"vers 240";"LL 309; Ma 339; N 460";"Département des Antiquités grecques, étrusques et romaines"
cl010114181;"Buste d'homme aux cheveux courts";;"1700 / 1800  (XVIIIe siècle)";"MR 618 D; MA 4687";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143725;statue;;;"AO 18946; M. 1000";"Département des Antiquités orientales"
cl010258306;"groupe de statuettes";;"-100 / 200  (Ie s. av. J.-C.)";"Br 4453; MNE 29";"Département des Antiquités grecques, étrusques et romaines"
cl010256341;"groupe de statuettes";;"1775 / 1800  (4e quart XVIIIe s. ap. J.-C.)";"Bj 2095";"Département des Antiquités grecques, étrusques et romaines"
cl010257403;"groupe de statuettes ; anse de vase";;"1 / 100  (Ie s. ap. J.-C. [?])";"Br 1074; Cp 7224";"Département des Antiquités grecques, étrusques et romaines"
cl010097636;"Statuette : Vierge à l'Enfant trônant";Anonyme;"1250 / 1260  (Milieu du XIIIe siècle)";"OA 10901";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010188835;figurine;;;"SB 17918; AS 8730; AS 8694; AS 8758";"Département des Antiquités orientales"
cl010484055;"figurine féminine, fragment";;;"CN 13760; 30207; 75.101.003";"Service de l'Histoire du Louvre"
cl010177027;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 2957; SB 73; A 7708; PEZARD ET POTTIER 68";"Département des Antiquités orientales"
cl020564930;"Quatre études de femme vue en buste ; candélabre habité d'animaux chimériques et portant une lampe à l'huile ; figure vue en buste, de trois quarts vers la droite, portant une hallebarde sur l'épaule ; statuette de femme drapée à l'antique";"PEREGRINO DA CESENA";;"663 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl010257414;"applique de candélabre";;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 11; NIII 399; INV 238";"Département des Antiquités grecques, étrusques et romaines"
cl010144290;"autel ; figurine";;"100 / 200  (Romain Impérial)";"AO 19534";"Département des Antiquités orientales"
cl020209922;"Exposition des oeuvres de Pradier dans son atelier de l'Institut en 1845";"Pradier, James";1845;"INV 32579, Recto; NIII 35385; Inv. français, t. XIII B 1970; vol.13, p.272";"Département des Arts graphiques"
cl010123027;figurine;;"-1550 / -1150  (Bronze récent)";"AO 11187";"Département des Antiquités orientales"
cl020111465;"La Philosophie (autrefois dit Minerve)";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1071, Recto; Inv. français, t. XIII B 2056; vol.18, p.84";"Département des Arts graphiques"
cl010114082;"Feuillet de diptyque en cinq parties : l'Empereur triomphant (Justinien ?)";Anonyme;"525 / 550  (2e quart du VIe siècle)";"OA 9063; MND 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010014063;"figurine d'Osiris à l'obélisque ; élément momifié";;"-664 / -332  (Basse Époque)";"E 172; N 2891 C; Clot bey C 22 N°14";"Département des Antiquités égyptiennes"
cl010355411;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"RS 388; D.895.1.15";"Département des Antiquités grecques, étrusques et romaines"
cl010258417;"élément de candélabre";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 4758; MNE 999";"Département des Antiquités grecques, étrusques et romaines"
cl010111544;"Boîte montée : Les Passions amoureuses";"Griessmann, Balthasar";"1650 / 1702  (2e moitié du XVIIe siècle ; Fin du XVIIe siècle - début du XVIIIè siècle)";"CL 20804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393565;"La prise de Thionville";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1085";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393720;"La prise de Thionville";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1086";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116329;"Figure d'applique : Christ à la colonne";Anonyme;"1300 / 1320  (1er quart du XIVe siècle)";"OA 12380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098205;"Polyptyque : Vierge glorieuse ; scènes de la Vie de la Vierge";Anonyme;"1320 / 1340  (2e quart du XIVe siècle)";"OA 2587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098239;"Groupe : Vierge à l'Enfant à la supplique";Anonyme;"vers 1400";"OA 2745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
