ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043850;"lampe théière";;"500 / 599  (époque byzantine)";"E 32720";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043853;"lampe ovoïde";;"400 / 599  (époque byzantine)";"E 32732";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043856;lampe;;"395 / 641  (époque byzantine)";"E 32735";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043859;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 32738";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043860;lampe;;"395 / 641  (époque byzantine)";"E 32739";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043861;"lampe théière";;"395 / 641  (époque byzantine)";"E 32740";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043862;lampe;;"395 / 641  (époque byzantine)";"E 32741";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043864;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 32743";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043866;lampe;;"395 / 641  (époque byzantine)";"E 32745";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043869;"lampe ; simulacre";;"395 / 641  (époque byzantine)";"E 32748";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043870;"lampe ovale";;"395 / 641  (époque byzantine)";"E 32749";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043872;lampe;;"395 / 641  (époque byzantine)";"E 32751";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044424;"lampe en patate";;"395 / 641  (époque byzantine)";"E 32726";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044431;vase;;"395 / 641  (époque byzantine)";"E 32813";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044432;coupe;;"395 / 641 (?)  (époque byzantine [?])";"E 32814";"Département des Antiquités égyptiennes"
cl010044433;"coupe ; fragment";;"641 / 1952  (époque islamique)";"E 32815";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044495;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32598";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044496;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32599";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044497;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32600";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044498;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32601";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044502;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32605";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044503;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32606";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044504;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32607";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044506;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32609";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044509;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32612";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044511;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32620";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044514;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32623";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044516;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32625";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044901;"filet de tête ; fragment";;"395 / 641  (époque byzantine)";"E 32798";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044904;"filet de tête";;"320 / 430  (Bas Empire ; époque byzantine)";"E 32801";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044905;"filet de tête";;"230 / 390  (époque romaine)";"E 32802; TC 2468";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045142;"filet de tête";;"395 / 641  (époque byzantine)";"E 32793; TC 2481";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045697;tenture;;"395 / 641  (époque byzantine)";"E 32593";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048732;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 32583";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048733;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 32584";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048735;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 32586";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048736;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 32587";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051945;perle;;"-30 / 395  (époque romaine ; Bas Empire)";"E 33108";"Département des Antiquités égyptiennes"
cl010052980;"La Bergère des Alpes";"Vernet, Claude-Joseph ; France";1761;"INV 8316; MR 2633; D 1956 8 1";"Département des Peintures"
cl010053025;"Le Miracle du prophète Elisée en faveur d'une pauvre veuve, dont l'huile se multiplie, dit aussi, La Veuve de Sarepta";"France ; Lépicié, Nicolas-Bernard";"1700 / 1800  (XVIIIe siècle)";"INV 8550; B 1351";"Département des Peintures"
cl010053497;"Convoi harcelé par des hussards";"Casanova, François-Joseph ; Italie";"1700 / 1800  (XVIIIe siècle)";"INV 20294; D 61 6 2";"Département des Peintures"
cl010053498;"Attaque d'un fort";"Casanova, François-Joseph ; Italie";"1700 / 1800  (XVIIIe siècle)";"INV 20295; D 61 6 1";"Département des Peintures"
cl010055532;"Vue d'un port méridional";"Pays-Bas ; Storck, Abraham";"1600 / 1700  (XVIIe siècle)";"INV 20236; L41.572; R 4";"Département des Peintures"
cl010055736;"Les Quatre évangélistes";"Pays-Bas du Sud ; Wolfaerts, Artus";"1600 / 1700  (XVIIe siècle)";"INV 20865; D 1965 3 1; B 999";"Département des Peintures"
cl010055897;"Portrait d'homme";"France ; Largillière, Nicolas de";"1700 / 1800  (XVIIIe siècle)";"INV 20454";"Département des Peintures"
cl010056028;"Amours jouant (grisaille)";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 20382";"Département des Peintures"
cl010056038;"Amours jouant (grisaille)";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 20382 bis";"Département des Peintures"
cl010056228;"Portrait en buste de Philippe de France (duc de Chartres)";"France ; Rigaud, Hyacinthe";1689;"INV 20010; D56.31";"Département des Peintures"
cl010056452;"Apollon dans les nuages tenant sa lyre et montrant le ciel";"France ; Mignard, Pierre";"1663 / 1664  (XVIIe siècle)";"INV 8597; B 824";"Département des Peintures"
cl010056623;"Deux amours sur des nuages";"Anonyme ; France";1749;"RF 2507; 1070";"Département des Peintures"
cl010056627;"Deux amours dans les nuages avec les attributs de la Peinture et de la Sculpture";"Anonyme ; France";"1850 / 1900  (2e moitié du XIXe siècle)";"INV 8593";"Département des Peintures"
cl010056629;"Des Amours portant en triomphe un autre amour tenant des couronnes. Grisaille.";"Anonyme ; France";"1850 / 1900  (2e moitié du XIXe siècle)";"INV 8595; INV 20752; D.873.1.2";"Département des Peintures"
cl010057623;"Soldats distribuant du pain aux indigents ; 14ème de ligne, camp des Invalides, 1849";"Pils, Isidore ; France";1852;"RF 557";"Département des Peintures"
cl010057862;"Le Petit chaperon rouge";"Thenot, Jean Pierre ; France";"1800 / 1900  (XIXe siècle)";"Sans numéro 19";"Département des Peintures"
cl010057921;"Les Pélerins d'Emmaüs";"Anonyme ; France";;"B 2515";"Département des Peintures"
cl010058828;"Tête de Christ couronné d'épines";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MG 17";"Département des Peintures"
cl010060500;L'Aurore;"Boucher, François ; France";1739;"INV 2701";"Département des Peintures"
cl010060564;"Une exposition d’œuvres d’art : troisième vue";"Kamir, Léon ; France";1933;"INV 20609";"Département des Peintures"
cl010060697;"Sainte Adélaïde, impératrice d'Allemagne";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20318";"Département des Peintures"
cl010060705;"Débarquement : le roi Jacques II est reçu en France où il se réfugie, le 25 décembre 1688";"Jaime, Jean François ; France";1839;"INV 20086";"Département des Peintures"
cl010060712;"Saint Antoine de Padoue";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20316";"Département des Peintures"
cl010060715;"Saint François d'Assise";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20317";"Département des Peintures"
cl010060717;"Saint Charles Borromée, archevêque de Milan";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20320";"Département des Peintures"
cl010060872;"Portrait de Guillaume du Vair (1556-1621), magistrat du Parlement, Garde des sceaux de France sous Louis XIII";"Pourbus, Frans II ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1712; MR 924";"Département des Peintures"
cl010060878;"Portrait de Philippe IV d'Espagne enfant";"Espagne ; González Serrano, Bartolomé";"après 1614";"INV 20688";"Département des Peintures"
cl010060896;"""Soleil couchant à Ben Lomond"" (Tasmanie), 1840";"Glover, John ; Grande-Bretagne";1840;"INV 10087; LP 6638";"Département des Peintures"
cl010060917;"Suzanne et les deux vieillards";"Sellaer, Vincent ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"DL 1970 21";"Département des Peintures"
cl010060942;"Soldat (?) fragment";"Anonyme ; France";;"INV 20810";"Département des Peintures"
cl010060957;"Plafond : Napoléon Ier, l'art moderne";"Müller, Charles-Louis ; France";"1850 / 1875  (3e quart du XIXe siècle)";"INV 20364";"Département des Peintures"
cl010060996;"Paysage avec une chapelle en ruines";"Geré, Alexandre ; France";1827;"INV 20391";"Département des Peintures"
cl010061045;"Hercule obtenant de Diane la biche aux cornes d'or";"Garnier, Étienne Barthélémy ; France";1799;"INV 20310";"Département des Peintures"
cl010061055;"La Décapitation de saint Barthélemy";"Pietro di Giovanni d'Ambrogio ; Italie";"1400 / 1500  (XVe siècle)";"RF 1984 157";"Département des Peintures"
cl010061106;"Le Christ à la colonne.";"Dupuis, Alexandre ; France";"1800 / 1900  (XIXe siècle)";"INV 20812";"Département des Peintures"
cl010061107;"Six têtes d'hommes (copie partielle des noces de Cana)";"Paolo Caliari, dit Veronese ; Caliari, Benedetto";"1800 / 1900  (XIXe siècle)";"INV 20829";"Département des Peintures"
cl010061108;"Deux moines lisant";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 20825";"Département des Peintures"
cl010061109;"Panorama de Constantinople (divise en 16 compartiments numérotés)";"France ; Prévost, Pierre";"1800 / 1900  (XIXe siècle)";"INV 20828 A";"Département des Peintures"
cl010061110;"Trois personnages";"Anonyme ; Paolo Caliari, dit Veronese ; France";"1800 / 1900  (XIXe siècle)";"INV 20824";"Département des Peintures"
cl010061113;"Atlantes flanquant une allégorie de la Justice et candélabres (2\3)";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 35 B";"Département des Peintures"
cl010061116;"Plafond : Les attributs des arts";"Biennourry, Victor François Eloi ; France";1861;"INV 20855";"Département des Peintures"
cl010061117;"Bacchanale (d'après Titien)";"Colin, Alexandre ; France ; Titien (Tiziano Vecellio, dit Tiziano ou)";"1800 / 1900  (XIXe siècle)";"INV 20856; Sans INV 9";"Département des Peintures"
cl010061275;"Portrait de Philippe IV, roi d'Espagne, en pied (1605 - 1665)";"Velázquez, Diego Rodríguez de Silva y ; Espagne";"1624 / 1628  (1e moitié du XVIIe siècle)";"INV 979";"Département des Peintures"
cl010061316;"Vue du chœur de l’église Saint-Bavon à Haarlem avec la tombe fictive d’un évêque";"Saenredam, Pieter Jansz ; Pays-Bas";1630;"RF 1983 100";"Département des Peintures"
cl010061318;"La Mise au Tombeau avec deux anges";"Tamagni, Vincenzo ; Italie";"1500 / 1600  (XVIe siècle)";"MI 617; Campana 449";"Département des Peintures"
cl010061373;"Childéric II (v. 653-673)";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 20477; L41.282; R 121";"Département des Peintures"
cl010061374;"Clotaire II (584-628)";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 20475; L41.283; R 68";"Département des Peintures"
cl010061375;"Caribert (?-567)";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 20473; L41.312; R 47";"Département des Peintures"
cl010061376;"Clotaire Ier (497-561)";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 20472; L41.335; R 61";"Département des Peintures"
cl010061392;"Louis V, dit le Fainéant (v. 967-987)";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 20495; L41.286; R 128";"Département des Peintures"
cl010061395;"Childebert II (v. 683-711)";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 20479; L41.308; R 46";"Département des Peintures"
cl010061400;"Portrait d'un saint";"Anonyme ; Espagne";"1600 / 1700  (XVIIe siècle)";"INV 20461";"Département des Peintures"
cl010061424;"Animaux et Ustensiles";"Boel, Pieter ; Pays-Bas du Sud";"1650 / 1675  (3e quart du XVIIe siècle)";"INV 2187 bis; INV 244; MR 148";"Département des Peintures"
cl010061448;"Jeune garçon debout";"Anonyme ; France";"1630 / 1640  (1e moitié du XVIIe siècle)";"INV 20408";"Département des Peintures"
cl010061459;"Portrait d'homme écrivant";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 20464; L41.323; R 108";"Département des Peintures"
cl010061466;"Charles VIII (1470-1498)";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 20513; L41.314; R 45";"Département des Peintures"
cl010061467;"Louis VI, dit le Gros (1081-1137)";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 20499; L41.313; R 41";"Département des Peintures"
cl010061469;"Lothaire (941-986)";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 20494; L41.330; R 55";"Département des Peintures"
cl010061474;"Christ en croix";"Anonyme ; France";"1800 / 1840  (Début du XIXe siècle)";"INV 20414; L41.474; R 271";"Département des Peintures"
cl010061477;"Robert Ier (v. 865-923)";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 20491; L41.334; R 58";"Département des Peintures"
cl010061479;"Eudes (? -898)";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 20489; L41.287; R 130";"Département des Peintures"
cl010061482;"Charlemagne (742-814)";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 20483; L41.333; R 56";"Département des Peintures"
cl010061558;"Village avec minaret et palmiers";"Anonyme ; France";"1850 / 1875  (3e quart du XIXe siècle)";"INV 20797";"Département des Peintures"
cl010061592;"Portrait d'homme";"Pasqualini, Jules ; France";"1831 / 1886  (2e tiers du XIXe siècle)";"INV 20413";"Département des Peintures"
cl010061622;"Encadrement décoratif : modèle de dessus-de-porte";"Alaux, Jean ; France";1845;"INV 20811; L41.1166";"Département des Peintures"
cl010061626;"Nature morte : cage et raisin";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 20820";"Département des Peintures"
cl010061698;"Le testament d'Auguste";"Guillaume, Edmond ; France";1862;"INV 20816";"Département des Peintures"
cl010061702;"Portrait d'Élisabeth de Valois (1545 1568), fille de Henri II, roi de France, femme de Philippe II, roi d'Espagne";"Mor van Dashorst, Anthonis ; Pays-Bas";"1535 / 1570  (2e tiers du XVIe siècle)";"INV 1721; MR 929";"Département des Peintures"
cl010061726;"Évanouissement de la Vierge";"Hesse, Nicolas-Auguste ; France";1845;"INV 5343; LP 6307";"Département des Peintures"
cl010061760;"Saint Nicolas";"Garcin, Joseph ; France";1688;"INV 20463; L41.321; R 210";"Département des Peintures"
cl010061773;"L'étang de Ville-d'Avray";"Cabat, Louis ; France";1834;"INV 3094; LP 673";"Département des Peintures"
cl010061850;"Portrait d'un homme et sa fille, 1748";"Devis, Arthur William ; Grande-Bretagne";1748;"RF 1984 7";"Département des Peintures"
cl010061865;"Paysage environs de Paris 1854";"Flers, Camille ; France";"1800 / 1900  (XIXe siècle)";"RF 130";"Département des Peintures"
cl010062033;"Saint Thomas de Villeneuve (1488-1555) faisant l'aumône";"Maratti, Carlo ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 20459; L41.299";"Département des Peintures"
cl010062046;"Saint Sébastien";"Anonyme ; Italie Émilie-Romagne Bologne";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 20232";"Département des Peintures"
cl010062047;"Portrait d'homme";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"INV 20527";"Département des Peintures"
cl010062052;Paysage;"Anonyme ; Inconnue";1782;"INV 274; B 1596; L41.595; R 2";"Département des Peintures"
cl010062053;"Paysage montagneux";"Anonyme ; France Nord";1782;"INV 8796; B 1572";"Département des Peintures"
cl010062054;Paysage;"Anonyme ; Inconnue";1782;"INV 8799; B 1581; L41.589; R ?";"Département des Peintures"
cl010062055;"La Vierge et l’Enfant (dite Vierge géorgienne)";"Anonyme ; Russie Novgorod";"1500 / 1550  (1e moitié du XVIe siècle)";"RF 1972 47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010062057;"La Vierge et l'Enfant";"Anonyme ; Inconnue";1831;"RF 1004";"Département des Peintures"
cl010062059;"Figure masculine (d'acadien/d'académie?)";"Anonyme ; France";1896;"INV 20785";"Département des Peintures"
cl010062069;"Saint Démétrios et saint Georges à cheval";"Anonyme ; Russie Moscou";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 1972 44; AC 92";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010062070;"Le Jugement Dernier";"Anonyme ; Russie Moscou";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 1972 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010062071;"La Trinité de l’Ancien Testament";"Anonyme ; Russie Moscou";"1660 / 1700  (Fin du XVIIe siècle)";"RF 1972 53; AC 872";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010062072;L'Annonciation;"Anonyme ; Russie Moscou";"1575 / 1600  (4e quart du XVIe siècle)";"RF 1972 50; AC 852";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010062095;"Étalage de gibier mort dans un garde-manger avec un chat et deux singes";"Fyt, Jan ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1299; MR 723";"Département des Peintures"
cl010062195;"Charles de Cossé, comte de Brissac (v. 1506-1564), maréchal de France en 1550.";"Corneille de Lyon ; France";"1525 / 1550  (2e quart du XVIe siècle)";"INV 3268; B 2595";"Département des Peintures"
cl010062202;Bataille.;"Colin, Alexandre ; France";1835;"RF 1975 21";"Département des Peintures"
cl010062217;"Portrait présumé de Jean IV de Brosse, dit de Bretagne (1505-1564), duc d'Etampes";"Corneille de Lyon ; France";"1525 / 1550  (2e quart du XVIe siècle)";"INV 3258; B 2329";"Département des Peintures"
cl010062242;"Paysage animé";"Guardi, Francesco ; Italie Vénétie Venise ; Guardi, Francesco";"1700 / 1800  (XVIIIe siècle)";"INV 20726";"Département des Peintures"
cl010062245;"Le Départ du Bucentaure vers le Lido de Venise, le jour de l'Ascension";"Guardi, Francesco ; Italie Vénétie Venise";"1770 / 1780  (3e tiers du XVIIIe siècle)";"INV 20009";"Département des Peintures"
cl010062301;"L'Enlèvement d'Europe";"Albani, Francesco ; Italie";1506;"INV 20239; L41.84; R 216";"Département des Peintures"
cl010062312;"La Vierge à l'enfant avec saint Jean Baptiste";"Badile, Antonio ; Italie Vénétie Vérone ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 20415";"Département des Peintures"
cl010062357;"Paysage montagneux avec femmes lavant du linge dans un ruisseau";"Magnasco, Alessandro ; Italie";"1750 / 1850  (Fin du XVIIIe siècle - début du XIXè siècle)";"INV 20644";"Département des Peintures"
cl010062472;"Portrait de Jean-Frédéric le Magnanime (1503-1554)";"Cranach l'ancien, Lucas ; Allemagne";1531;"INV 1184; MR 634";"Département des Peintures"
cl010062576;"""Loup marin""";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1623; B 1175";"Département des Peintures"
cl010062608;"Deux perroquets";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1640; B 1233";"Département des Peintures"
cl010062609;Dromadaire;"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1627 bis; B 1143";"Département des Peintures"
cl010066030;"Vue du Tibre depuis l'Acqua Acetosa. Rome";"Lanoue, Félix Hippolyte ; France";"1800 / 1900  (XIXe siècle)";"RF 99; RF 386";"Département des Peintures"
cl010066047;"Dagobert Ier (604-638)";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 20476; L41.284; R 122";"Département des Peintures"
cl010066101;"La Meuse à Dordrecht avec la Grote Kerk; vue prise au sud-ouest";"Goyen, Jan van ; Pays-Bas";1647;"INV 1305; MR 729";"Département des Peintures"
cl010066102;"Diane de France, duchesse d'Angoulême (1538-1619), fille naturelle et légitimée de Henri II, roi de France.";"Clouet, François ; France";1568;"INV 3271; B 2424";"Département des Peintures"
cl010066135;"L'impératrice Eugénie (1826-1920), en buste.";"Anonyme ; Allemagne ; Winterhalter, Franz Xaver";"1855 / 1875  (3e quart du XIXe siècle)";"INV 20302";"Département des Peintures"
