ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010380702;"Carafe à quatre compartiments et bouchons en liège";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380910;"Carafe en poire à cordons, avec bouchon";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380912;"Carafe en poire avec bouchon, d'une paire";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12627 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380943;"Carafe en poire avec bouchon, d'une paire";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12627 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381476;"Bouchon de carafe représentant Voltaire et Rousseau";Anonyme;"1819 / 1830  (1er tiers du XIXe siècle)";"OA 12867";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380694;"Carafe à liqueure avec bouchon, d'un ensemble avec trois carafes et un verre à pied";"Manufacture de Baccarat";"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12609 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380863;"Carafe à liqueur avec bouchon, d'un ensemble avec trois carafes et un verre à pied";"Manufacture de Baccarat";"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12609 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380687;"Carafe à liqueur avec bouchon, d'un ensemble avec verre à pied";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12602 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380864;"Carafe à liqueur avec bouchon, d'un ensemble avec trois carafes et un verre à pied";"Manufacture de Baccarat";"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12609 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380886;"Carafe à liqueur avec bouchon, d'un lot de trois carafes";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12611 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380967;"Carafe avec bouchon, d'un ensemble avec tasse et gobelet";Anonyme;"1800 / 1820  (1e quart du XIXe siècle)";"OA 12640 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380885;"Carafe à liqueur avec bouchon, d'un lot de trois carafes";Anonyme;"1818 / 1830  (1er tiers du XIXe siècle)";"OA 12611 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380695;"Carafe à liqueur avec bouchon, d'un lot de trois carafes";Anonyme;"vers 1824";"OA 12611 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380724;"Verre à pied, d'un ensemble avec carafe";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12602 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380965;"Tasse, d'un ensemble avec gobelet et carafe";Anonyme;"1800 / 1820  (1e quart du XIXe siècle)";"OA 12640 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065632;"La Petite collation, dit aussi Nature morte à la carafe d'orgeat, ou La Carafe d'orgeat.";"Delaporte, Henri-Horace-Roland ; France";1787;"RF 1979 1";"Département des Peintures"
cl010109610;"Vase en forme de carafe, à panse sphérique, d'une paire (TH 484)";"Chine, atelier de Jingdezhen";"1675 / 1725  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"TH 483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020145811;"Nature morte avec grenades, carafe, sucrier, bouteille et pastèque";"Cézanne, Paul";"vers 1896/1916";"RF 38979, Recto; vol.30, p.174";"Département des Arts graphiques"
cl020115758;"Une gourde, une carafe et deux cruches à Jérusalem";"Montfort, Antoine Alphonse";1837;"RF 7355, Recto; Guiffrey et Marcel G 11214; vol.22, p.18";"Département des Arts graphiques"
cl010380966;"Gobelet avec étui, d'un ensemble avec tasse et carafe";Anonyme;"1800 / 1820  (1e quart du XIXe siècle)";"OA 12640 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102200;"Carafe en cristal taillé, bouchons et bases en métal argenté, d'une paire (R 1490)";;"1800 / 1900  (XIXe siècle)";"R 1489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061684;"Fleurs dans une carafe de cristal placée sur un piédestal en pierre, avec une libellule";"Mignon, Abraham ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1556; MR 870";"Département des Peintures"
cl010061685;"Fleurs dans une carafe de cristal, avec une branche de pois et un escargot";"Mignon, Abraham ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1555; MR 868";"Département des Peintures"
cl010106513;"Carafe en cristal taillé, bouchons et bases en métal argenté, d'une paire (R 1489)";;"1800 / 1900  (XIXe siècle)";"R 1490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020563425;"Femme nue à demi allongée sur un nuage, de dos, devant un table sur laquelle est posé une carafe";"Hugues, Jean-Baptiste";1897;"RF 51957, 32; vol.33, p.229";"Département des Arts graphiques"
cl010380607;"Carafon avec bouchon, d'un porte-liqueurs";Anonyme;"1822 / 1830  (1er tiers du XIXe siècle)";"OA 12590 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408443;"Ensemble de deux carafes avec quatre verres à pied (OA 12593 1-6)";"Cristallerie de Saint-Louis";"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010144206;vase;;;"AO 19439; S 1543";"Département des Antiquités orientales"
cl010380427;"Porte-liqueurs avec trois carafons et neuf verres à pied";Anonyme;"1818 / 1830  (1er tiers du XIXe siècle)";"OA 12592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380610;"Carafon avec bouchon, d'un porte-liqueurs";Anonyme;"1822 / 1830  (1er tiers du XIXe siècle)";"OA 12590 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380425;"Porte-liqueurs avec trois carafons et dix verres à pied";Anonyme;"1822 / 1830  (1er tiers du XIXe siècle)";"OA 12590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380426;"Porte-liqueurs avec trois carafons et douze verres à pied";"Manufacture de Montcenis";"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380608;"Carafon avec bouchon, d'un porte-liqueurs";Anonyme;"1822 / 1830  (1er tiers du XIXe siècle)";"OA 12590 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380621;"Carafon avec bouchon, d'un porte-liqueurs";"Manufacture de Montcenis";"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12591 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380622;"Carafon avec bouchon, d'un porte-liqueurs";"Manufacture de Montcenis";"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12591 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380623;"Carafon avec bouchon, d'un porte-liqueurs";"Manufacture de Montcenis";"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12591 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010224605;"flacon, fragment";;;"CN 18326";"Service de l'Histoire du Louvre"
cl020006310;"La Vierge apprenant à lire à l'Enfant";"Cambiaso, Luca";;"INV 9240, Recto; NIII 25586; MA 12606; vol.4, p.401";"Département des Arts graphiques"
cl010117682;"Cabaret à liqueur";"Ecosse, Jean";"1732 / 1738  (2e quart du XVIIIe siècle)";"ECL 20899";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380408;"Flacon, d'une paire";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12574 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380409;"Flacon, d'une paire";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12574 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101198;"Plateau, d'un service dit verre d'eau (OA 11272 à 11276)";"Blaquière, Pierre-Noël";"vers 1820";"OA 11272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102947;"Etui de bouteille à anse de cuir havane";Anonyme;"1600 / 1700  (XVIIe siècle)";"OAR 298 A; CMV69D2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061686;"Fleurs, oiseaux, insectes et serpents, souris, lézard et grenouille";"Mignon, Abraham ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1554; MR 869";"Département des Peintures"
cl010115648;"Râpe à tabac : Buveur";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112890;"Le thé de la princesse ou L'audience de la princesse, de la Première Tenture Chinoise ou Histoire de l'Empereur de la Chine";"Manufacture de Beauvais ; Vernansal, Guy Louis ; Monnoyer, Jean Baptiste ; Blin de Fontenay, Jean-Baptiste";"1685 / 1700  (Fin du XVIIe siècle)";"OAR 107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361829;vase;;"-1200 / -800  ";"AO 17760; 36-2-60/7156; S 931";"Département des Antiquités orientales"
cl010104370;"Montre ronde";"Truitte et Mourier";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104983;"Vase dit ""des seize cohortes de la légion d'honneur""";"Manufacture de Sèvres ; Leloi, Jean-Charles-François ; Moriot, Nicolas-Marie ; Riton, Pierre";1840;"OA 11216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
