ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020008908;"Saint Roch un genou en terre, implorant le ciel";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527/1530";"INV 6397, Recto; NIII 4693; MA 4414; vol.3, p.300";"Département des Arts graphiques"
cl020008909;"Saint Roch un genou en terre, implorant le ciel";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527/1530";"INV 6397, Verso; NIII 4693; MA 4414; vol.3, p.300";"Département des Arts graphiques"
cl020012527;"Feuille d'études";"Poussin, Nicolas";;"INV 33670, Recto; NIII 10099; MA 9553; Inv. français, t. XIII B 1797; vol.14, p.50";"Département des Arts graphiques"
cl020100263;"Dans une église, un homme étendu à terre environné de personnages";"PETRAZZI Astolfo";;"INV 3070, Recto; NIII 23857; MA 12590; Inventaire italien, t.III W 320; vol.2, p.33";"Département des Arts graphiques"
cl020101558;"Découverte des livres sibyllins et de la tombe de Numa Pompilius";"Zuccaro, Taddeo";;"INV 4317, Recto; NIII 2113; MA 2040; Inventaire italien, t. V X 1098; vol.2, p.227";"Département des Arts graphiques"
cl020101994;"Un cavalier, vu par derrière, tourné vers la gauche";"Pérugin (dit Il Perugino)";;"INV 9859, Recto; NIII 21326; MA 12560; vol.5, p.12";"Département des Arts graphiques"
cl020102011;"Joseph reçoit ses frères";"UBERTINI Francesco";;"INV 9874, Recto; NIII 4901; MA 4591; vol.5, p.15";"Département des Arts graphiques"
cl020102417;"Vierge tenant l'Enfant debout, en Salvator Mundi, et saint Joseph";"Zuccaro, Federico";;"INV 12281, Recto; NIII 26562; MA 12616; vol.6, p.34";"Département des Arts graphiques"
cl020102442;"Groupe de trois sculptures antiques, dont Vénus et Apollon";"BOSCOLI Andrea";;"INV 12305, Recto; NIII 756; MA 743; Inventaire italien, t.III W 44; vol.6, p.38";"Département des Arts graphiques"
cl020109001;"Tête de femme, les yeux baissés, légèrement tournée vers la gauche";"Verrocchio, Andrea di Michele Cioni";;"INV 18965, Recto; NIII 22911; MA 12584; vol.8, p.96";"Département des Arts graphiques"
cl020112007;"Jeune homme nu, debout ; Enfant Jésus ; tête inclinée vers la droite";"FRANCESCO DI SIMONE";;"RF 451, Recto; HDLS 34; vol.19, p.41";"Département des Arts graphiques"
cl020112012;"Etude d'entrelacs, avec par dessus, deux balustres.";"Verrocchio, Andrea di Michele Cioni";;"RF 453, Verso; HDLS 36; vol.19, p.41";"Département des Arts graphiques"
cl020112109;"Croquis de plusieurs saints drapés";"Tribolo, Niccolo";;"RF 537, Recto; HDLS 120; Inventaire italien, t.I U 188; vol.19, p.47";"Département des Arts graphiques"
cl020112110;"Etudes de figures et d'architecture";"Tribolo, Niccolo";;"RF 537, Verso; HDLS 120; Inventaire italien, t.I U 188; vol.19, p.47";"Département des Arts graphiques"
cl020145898;"Hercule et le lion de Némée";"Mantegna, Andrea";;"RF 39030, Recto; vol.30, p.184";"Département des Arts graphiques"
cl020200421;"Combat entre deux tritons";"Buonaccorsi, Pietro";;"INV 10451, Recto; NIII 1886; MA 1814; vol.5, p.122";"Département des Arts graphiques"
cl020201116;"Deux projet : étude décorative pour une façade avec allégories de l'Hymen";"Vasari, Giorgio";1565;"INV 11082, Recto; NIII 2800; MA 2672; Inventaire italien, t.I U 220; vol.5, p.229";"Département des Arts graphiques"
cl020201161;"Bordure de tapisserie avec les armes des Farnese et deux croquis";"Salviati (Francesco de' Rossi, dit)";;"INV 11122, Recto; NIII 7496; MA 6990; Inventaire italien, t.I U 132; vol.5, p.238";"Département des Arts graphiques"
cl020201294;"La Visitation";"POCCETTI Bernardino";;"INV 11245, Recto; NIII 2452; MA 2351; Inventaire italien, t.III W 324; vol.5, p.261";"Département des Arts graphiques"
cl020201948;"Jeune garçon nu, agenouillé, tourné vers la gauche, de dos, se retournant";"Salviati (Francesco de' Rossi, dit)";"Vers 1540";"INV 11885, Recto; NIII 7923; MA 7428; vol.5, p.373";"Département des Arts graphiques"
cl020209847;"Hercule consultant l'oracle de Delphes";"Poussin, Nicolas";;"INV 32507, Recto; NIII 10082; MA 9537; Inv. français, t. XIII B 1772; vol.13, p.259";"Département des Arts graphiques"
cl020212005;"La Crucifixion";"Dubreuil, Toussaint";;"INV 26251, Recto; NIII 9949; MA 9407; vol.11, p.34";"Département des Arts graphiques"
cl020212045;"Guerrier antique (Mars ?) et son serviteur";"Dubreuil, Toussaint";;"INV 26289, Recto; NIII 25169; MA 12602; vol.11, p.41";"Département des Arts graphiques"
cl020564617;"Siège de Jérusalem";"COPISTE D'ALTICHIERO";;"848 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020609637;"Feuille d'études";"MONTELUPO Raffaele da";;"RF 55309, Recto";"Département des Arts graphiques"
cl020609638;"Feuille d'études";"MONTELUPO Raffaele da";;"RF 55309, Verso";"Département des Arts graphiques"
