ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020620393;"Disposition pour un jardin de propreté supposé de 60 toises de largeur sur 40 de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/131 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010103239;"Lustre à 60 lumières, d'un ensemble de trois (OA 11608 - OA 11610)";;"vers 1860";"OA 11610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103238;"Lustre à 60 lumières, d'un ensemble de trois (OA 11608 - OA 11610)";;"vers 1860";"OA 11609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110846;"Lustre à 60 lumières, d'un ensemble de trois (OA 11608 - OA 11610)";;"vers 1860";"OA 11608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020597257;"Le Serenissima di Parma già 60. anni, vestiva in questa forma [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/138 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020620399;"Disposition pour un jardin de propreté supposé de 60 toises de largeur sur 100 de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/137 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020597230;"Le Persone Graduate come Colonnelli, Cavalieri, o Capitani nell'Italia già 60. anni [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/111 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597274;"Le Nobili Citelle di Fiorenza di 60. anni adietro acconciavansi la testa molto polita [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/155 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020536233;"50 : Meydinet-Abou. Peinture d'un temple : personnage debout tenant dans sa main gauche une tige surmontée d'une plume (?) et un crochet 60 : Gournah (Thèbes). Peinture d'un hypogée : femme agenouillée de profil, vêtue d'une robe transparente et respirant une fleur";"SMITH Thomas";;"7306 C/ Recto; 7263 / 50 et 60";"Département des Arts graphiques"
cl020231001;"Page 60 du Chat Noir - Guide : homme à sa fenêtre ; chat sur un chapiteau";"SOMM Henry";;"RF 41435, 61; vol.31, p.76";"Département des Arts graphiques"
cl020594075;"Louis VI. dit le Gros. Roy en 1108. Mort en 1137. Agé de 60 ans.";"PREVOST Benoît Louis";;"L 73 LR/362 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010409567;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 57 (fin) à 60";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 20r";"Département des Arts de l'Islam"
cl010409568;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 60 (fin) à 64";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 20v";"Département des Arts de l'Islam"
cl010271068;"Tête d'une tête féminie de la frise est du Parthénon, dite “ergastine 60”";;;"Gy 0690";"Département des Antiquités grecques, étrusques et romaines"
cl020609660;"Projet pour le Louvre. Plan de l'ensemble Louvre-Tuileries au rez-de-chaussée, vers 1659/60";"LE VAU Louis";"Vers 1659";"CPVA 217.21, Recto";"Département des Arts graphiques"
cl020594076;"Louis VII. dit le Jeune. Roy en 1137. Mort en 1180. Agé de 60 ans.";"PREVOST Benoît Louis";;"L 73 LR/363 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010217756;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 20736; 60002";"Service de l'Histoire du Louvre"
cl010132160;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2741";"Département des Antiquités orientales"
cl020595891;"60. Aber ein sorglichait dem freydigen Held Tewerdanck auf ober Tyroll im tempel vo dem pulfer auss unbesyntlichait eines dieners der das Nerrl bedewt begegnet.";"BECK Leonhard";1517;"L 146 LR/60 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl010218498;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20739; 60002";"Service de l'Histoire du Louvre"
cl010218505;pot;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20738; 60002";"Service de l'Histoire du Louvre"
cl010219146;"carreau de frise ; carreau, fragment";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 20737; 60002";"Service de l'Histoire du Louvre"
cl010234794;assiette;;;"CN 20734; 60002";"Service de l'Histoire du Louvre"
cl010234799;"couvercle à bouton";;;"CN 20735; 60002";"Service de l'Histoire du Louvre"
cl020597210;"Nel ritratto presente si osserva il modo del Vestire, & di acconciar la testa, già 60. anni adietro [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/91 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020620373;"Disposition générale pour un jardin de propreté contenant 30 toises de largeur sur 60 de profondeur avec un parterre de compartiments orné de fleurs et gazons etc.";"NEUFFORGE Jean-François de";;"L 431 LR/111 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020597203;"Già 60. anni adietro usavano le Spose di Venetia veste superbissime accompagnate da gran quantità di gioie, perle, & ori [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/84 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597299;"Le Matrone Nobili Napolitane già 60. anni Vestivano come sopra, portavano latughe, & una Veste di sopra con busto accollato [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/180 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010329204;"Plateau au nom du sultan rasulide du Yémen Sayf al-Din al-Malik al-Mujahid Ali (1321-1363)";;"1335 / 1350  (2ème quart du XIVe siècle)";"OA 6008; 60";"Département des Arts de l'Islam"
cl010304213;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.072";"Département des Antiquités grecques, étrusques et romaines"
cl010304223;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.082";"Département des Antiquités grecques, étrusques et romaines"
cl010304157;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.016";"Département des Antiquités grecques, étrusques et romaines"
cl010304154;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.013";"Département des Antiquités grecques, étrusques et romaines"
cl010055672;"Portrait d'une petite fille jouant avec sa poupée et avec une petite perruche";"France ; Vestier, Antoine";1790;"RF 1960 60";"Département des Peintures"
cl010039098;vase;;"-2200 / -2000  (Groupe C ancien)";"E 25555; 64 T 60";"Département des Antiquités égyptiennes"
cl010438562;Amour;"Duchoiselle ; France";"vers 1869";"RFML.HL.2019.0.1.3509; HL MOUL 0373; (Bresc) Murgey 60";"Service de l'Histoire du Louvre"
cl020134581;"Croquis de monument funéraire";"Chapu, Henri";;"RF 23046, 60; vol.24, p.430";"Département des Arts graphiques"
cl020141055;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 60; vol.24, p.444";"Département des Arts graphiques"
cl020528481;"Koyoundjick. Quatre sujets.";DIGEON;;"7750 C/ Recto; 7266 / 60";"Département des Arts graphiques"
cl020534219;"Trophées (8 motifs) époque Louis XV";"PEQUEGNOT Auguste";"vers 1770";"9241 C/ Recto; 7300 / 60";"Département des Arts graphiques"
cl010120864;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27881 1; MSK 76.216; MXV NO 60 - 1.11.76";"Département des Antiquités orientales"
cl010418830;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27881 2; MSK 76.216; MXV NO 60 - 1.11.76";"Département des Antiquités orientales"
cl020534645;"Bas-reliefs. Salle II. Deux registres. En haut, deux personnages assis entre deux personnages debout, que l'on ne distingue que partiellement. En bas, des archers debout décochent des flèches ; à côté d'eux, des soldats les protègent à l'aide d'un long bouclier qu'ils tiennent posé à terre";"PERONARD Melchior";"vers 1849/1850";"7373 C/ Recto; 7264 / 60";"Département des Arts graphiques"
cl020531193;"Plan du château de Versailles ; plan comprenant également les jardins, l'Orangerie et les Petites et Grandes Ecuries";"LEPAGELLET E.";;"7829 C/ Recto; 7268 / 60";"Département des Arts graphiques"
cl020534359;"Table de chevet, table 1/2 ovale, table d'échecs, et coupe (4 motifs)";"PEQUEGNOT Auguste";"vers 1790";"9382 C/ Recto; 7301 / 60";"Département des Arts graphiques"
cl020533411;"Trophée, époque Louis XVI";"PEQUEGNOT Auguste";;"8426 C/ Recto; 7298 / 60";"Département des Arts graphiques"
cl020530366;"Inscriptions cunéiformes de la façade N, taureau 17, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7559 C/ Recto; 7265 / 60";"Département des Arts graphiques"
cl020534119;"Décoration de proue ?";"PEQUEGNOT Auguste";;"9141 C/ Recto; 7299 / 60";"Département des Arts graphiques"
cl020536923;"Année 1793. N° 603 à 618. Monnaie et essais de monnaies : Sit Nomen Dominé Benedictum ; La Loi des Français ; Egalité Liberté ; Régénération française, etc.";"VERAN Jean-Michel";;"8330 C/ Recto; 7297 / 60";"Département des Arts graphiques"
cl020509078;"Sans date, sans lieu, de E. Roy à Bouvenne";"BOUVENNE Aglaüs";;"A 60, Recto; Inventaire Autographes C 60";"Département des Arts graphiques"
cl020597136;"Le Vedove Romane di 60. anni adietro, portavano una veste di Rascia Fiorentina di color negro, con una banda d'avanti bianca stolata, con un panicello gialetto spora le spalle.";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/17 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598477;"Sainte Catherine";"VORSTERMAN Lucas II";1660;"L 186 LR/60 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020119099;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8720, 98; vol.22, p.268";"Département des Arts graphiques"
cl020524488;"Document 60 : Charte communale d'Ergnies, 26 novembre 1210 (Somme) Document 75 : Testament de Marie de Chimay, 20 mars 1241 (Ardennes) Document 90 : Registre de la Confrérie de Fanjeaux, 1266-1276 (Aude)";Anonyme;;"7230 C/ Recto";"Département des Arts graphiques"
cl020119098;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8720, 97; vol.22, p.268";"Département des Arts graphiques"
cl010271792;"Tirage d'une plaque de la frise ouest du Parthénon représentant un homme et un cheval";;;"Gy 1960";"Département des Antiquités grecques, étrusques et romaines"
cl020137444;"Figure drapée couronnée";"Chapu, Henri";;"RF 23125, 60; vol.24, p.437";"Département des Arts graphiques"
cl020584997;Augustin;"AMMAN Jost";;"L 95 LR/60 Recto; vol.9, p.64";"Département des Arts graphiques"
cl010270771;"Tirage d’un relief représentant un trophée";;;"Gy 0311";"Département des Antiquités grecques, étrusques et romaines"
cl010271096;"Tirage d’une plaque de la frise est du Parthénon représentant quatre ergastines";"atelier de Londres";"1800 / 1850  (1e moitié XIXe s. ap. J.-C.)";"Gy 0725; MNC 722";"Département des Antiquités grecques, étrusques et romaines"
cl010300572;relief;"atelier de Berlin";;"Gy 0805";"Département des Antiquités grecques, étrusques et romaines"
cl010300577;"plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0813";"Département des Antiquités grecques, étrusques et romaines"
cl020136032;"Notes manuscrites";"Chapu, Henri";;"RF 23095, 2; vol.24, p.434";"Département des Arts graphiques"
cl020136043;"Femme drapée à l'antique, dans un médaillon";"Chapu, Henri";;"RF 23095, 12; vol.24, p.434";"Département des Arts graphiques"
cl010054350;"Auberge au bord de l'eau ou L'Hostellerie du Cygne";"Molenaer, Klaes ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1985 60; GR. 93-573";"Département des Peintures"
cl020532475;"PL 60 : Musée Royal des Antiques : Salle du candélabre : Diane prie Jupiter de ne pas l'assujétir de l'Hymen. Bas-reliefs de J. Goujon : figure allongée tenant une corne et faune allongé jouant jouant de la flûte";"NORMAND Charles Pierre Joseph";;"9814 C/ Recto; 7626";"Département des Arts graphiques"
cl020136092;"Figure ailée peignant sur un mur le profil d'une femme";"Chapu, Henri";;"RF 23095, 60; vol.24, p.434";"Département des Arts graphiques"
cl010247482;"anneau ; bouton ;";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 821";"Département des Antiquités orientales"
cl020032901;"Feuille d'étude avec deux figures drapées, coiffées d'un bonnet, de face";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955.1, Recto; Inventaire Gros AJG 60; vol.26, p.160";"Département des Arts graphiques"
cl010270774;"Tirage d’un relief représentant un géant rampant";"atelier de Berlin";;"Gy 0319";"Département des Antiquités grecques, étrusques et romaines"
cl010271095;"Tirage d’une plaque de la frise est du Parthénon représentant deux ordonnateurs et deux ergastines";;;"Gy 0724";"Département des Antiquités grecques, étrusques et romaines"
cl010271097;"Tirage d’une plaque de la frise est du Parthénon représentant deux ergastines";;;"Gy 0726";"Département des Antiquités grecques, étrusques et romaines"
cl010300374;"Tirage fragmentaire de plaque de frise";"atelier de Berlin";;"Gy 0376.c";"Département des Antiquités grecques, étrusques et romaines"
cl020119061;"Femme assise, tournée vers la gauche";"Corot, Jean-Baptiste Camille";;"RF 8720, 60; vol.22, p.268";"Département des Arts graphiques"
cl020137135;"Groupe sculpté sur un socle";"Chapu, Henri";;"RF 23118, 60; vol.24, p.436";"Département des Arts graphiques"
cl010270773;"Tirage d’un membre humain enveloppé d'une peau";"atelier de Berlin";;"Gy 0318";"Département des Antiquités grecques, étrusques et romaines"
cl010270775;"Fragments de tirages des reliefs de l'autel de Pergame";"atelier de Berlin";;"Gy 0320";"Département des Antiquités grecques, étrusques et romaines"
cl010271102;"Tirage d'une plaque de la frise ouest du Parthénon représentant deux cavaliers";;;"Gy 0731";"Département des Antiquités grecques, étrusques et romaines"
cl010271121;"Tirage d'une plaque de la frise est du Parthénon représentant deux ordonnateurs et deux ergastines";;;"Gy 0751";"Département des Antiquités grecques, étrusques et romaines"
cl010271123;"Tirage d'une plaque de la frise est du Parthénon représentant quatre ergastines";;;"Gy 0753";"Département des Antiquités grecques, étrusques et romaines"
cl010271160;"Tirage d’une plaque de fond avec un avant-bras gauche avec courroies et brassard de bouclier";"atelier de Berlin";;"Gy 0811";"Département des Antiquités grecques, étrusques et romaines"
cl010271784;"Tirage d'une plaque de la frise est du Parthénon représentant un ordonnateur";;;"Gy 1951";"Département des Antiquités grecques, étrusques et romaines"
cl010300373;"Tirage fragmentaire de plaque de frise";"atelier de Berlin";;"Gy 0376.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300641;"; plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0925";"Département des Antiquités grecques, étrusques et romaines"
cl020021407;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 60; vol.21, p.277";"Département des Arts graphiques"
cl010464581;"Album d'Angleterre : vues de Londres (Hyde Park, Green Park, Westminster Hall, Hampstead), de Douvres, études de chevaux et de figures";"Delacroix, Eugène";1852;"MD 2019-2";"Musée national Eugène-Delacroix"
cl010443297;outil;;;"AO 26528 I";"Département des Antiquités orientales"
cl010103469;"Jatte ovale";;"1600 / 1700  (XVIIe siècle)";"MR 460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514019;"Deux croquis d'indiens Ojibwas";"Delacroix, Eugène";1845;"RF 52997, 60";"Département des Arts graphiques"
cl020114731;"Etude de figure casquée";"DELAUNAY Elie";;"RF 1902.BIS, Verso; vol.19, p.159";"Département des Arts graphiques"
cl010443289;outil;;;"AO 26528 B";"Département des Antiquités orientales"
cl020021877;"Etude de sculptures grecques";"BELLY Léon Adolphe Auguste";;"RF 6855, 60; vol.21, p.293";"Département des Arts graphiques"
cl020036145;"Ville du Maroc sur une colline vue depuis la montagne";"LEVY-DHURMER Lucien";;"RF 35509, 60; vol.28, p.75";"Département des Arts graphiques"
cl020142679;"Un homme nu, assis";"Chapu, Henri";;"RF 23242, 60; vol.24, p.447";"Département des Arts graphiques"
cl010328768;"Vasque de fontaine";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 3920";"Département des Arts de l'Islam"
cl020134524;"Note manuscrite";"Chapu, Henri";;"RF 23046, 5; vol.24, p.430";"Département des Arts graphiques"
cl010062399;"La Lapidation de saint Étienne";"Carrache, Annibal (Carracci, Annibale) ; Italie Émilie-Romagne Bologne";"1600 / 1605  (Début du XVIIe siècle)";"INV 203; MR 121";"Département des Peintures"
cl010438342;"baguette ; moule à bon creux ; empreinte en relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.499; HL MOUL 0161.01";"Service de l'Histoire du Louvre"
cl010440120;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1402; HL MOUL 1940";"Service de l'Histoire du Louvre"
cl010440143;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1401; HL MOUL 1963";"Service de l'Histoire du Louvre"
cl010440159;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.741; HL MOUL 1979.01";"Service de l'Histoire du Louvre"
cl010441107;"baguette ; moule à bon creux ; empreinte en relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.500; HL MOUL 0161.02";"Service de l'Histoire du Louvre"
cl010441108;"baguette ; moule à bon creux ; empreinte en relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.501; HL MOUL 0161.03";"Service de l'Histoire du Louvre"
cl010443397;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1412; HL MOUL 1922.02";"Service de l'Histoire du Louvre"
cl010443410;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.743; HL MOUL 1979.03";"Service de l'Histoire du Louvre"
cl020139188;"Homme debout, tenant une lyre, sur un socle";"Chapu, Henri";;"RF 23158, 60; vol.24, p.439";"Département des Arts graphiques"
cl020141952;"Statue de femme drapée agenouillée";"Chapu, Henri";;"RF 23225, 60; vol.24, p.446";"Département des Arts graphiques"
cl020113487;"Notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 60; vol.19, p.135";"Département des Arts graphiques"
cl020022642;"Figure, vue en buste, de profil";"Corot, Jean-Baptiste Camille";;"RF 7252, 60; vol.21, p.380";"Département des Arts graphiques"
cl020118386;Bateaux;"Corot, Jean-Baptiste Camille";;"RF 8712, 60; vol.22, p.264";"Département des Arts graphiques"
cl010349694;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1423; N 4356; 10047; petite...";"Département des Antiquités grecques, étrusques et romaines"
cl010329340;"Elément de fontaine (sadirvan)";;"1450 / 1500  (2ème moitié du XVe siècle)";"OA 6308";"Département des Arts de l'Islam"
cl020021950;"Etude d'une femme drapée, debout";"BELLY Léon Adolphe Auguste";;"RF 6856, 60; vol.21, p.294";"Département des Arts graphiques"
cl010440102;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1411; HL MOUL 1922.01";"Service de l'Histoire du Louvre"
cl010441109;"baguette ; moule à bon creux ; empreinte en relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.502; HL MOUL 0161.04";"Service de l'Histoire du Louvre"
cl010113825;"Assiette du Service Encyclopédique : La Quête du Cerf";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010439152;"baguette ; moule à bon creux ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.864; HL MOUL 1212";"Service de l'Histoire du Louvre"
cl020562713;"Deux figures nues assises, l'une de trois quarts à gauche, l'autre de trois quarts à droite";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 60; vol.33, p.187";"Département des Arts graphiques"
cl020609739;"Feuille d'études raturée et études de têtes";"Robert, Hubert";"vers 1765/1770";"RF 55311, 60";"Département des Arts graphiques"
cl020215338;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 60; vol.21, p.52";"Département des Arts graphiques"
cl010494436;"Grand fragment à fond blanc, pointillé losangé noir avec de grosses fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020120247;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 60; vol.22, p.273";"Département des Arts graphiques"
cl020134534;"Projet pour une statue";"Chapu, Henri";;"RF 23046, 15; vol.24, p.430";"Département des Arts graphiques"
cl020134536;"Croquis de personnage";"Chapu, Henri";;"RF 23046, 17; vol.24, p.430";"Département des Arts graphiques"
cl020134544;"Eléments d'architecture";"Chapu, Henri";;"RF 23046, 25; vol.24, p.430";"Département des Arts graphiques"
cl020134546;"Eléments d'architecture";"Chapu, Henri";;"RF 23046, 26; vol.24, p.430";"Département des Arts graphiques"
cl020134552;"Projet de monument";"Chapu, Henri";;"RF 23046, 32; vol.24, p.430";"Département des Arts graphiques"
cl020134554;"Croquis d'architecture";"Chapu, Henri";;"RF 23046, 34; vol.24, p.430";"Département des Arts graphiques"
cl020134555;Croquis;"Chapu, Henri";;"RF 23046, 35; vol.24, p.430";"Département des Arts graphiques"
cl020134556;"Elément d'architecture";"Chapu, Henri";;"RF 23046, 36; vol.24, p.430";"Département des Arts graphiques"
cl020134558;"Note manuscrite";"Chapu, Henri";;"RF 23046, 38; vol.24, p.430";"Département des Arts graphiques"
cl020134560;"Croquis de monument";"Chapu, Henri";;"RF 23046, 40; vol.24, p.430";"Département des Arts graphiques"
cl020134564;"Croquis et note manuscrite";"Chapu, Henri";;"RF 23046, 44; vol.24, p.430";"Département des Arts graphiques"
cl020134574;"Note manuscrite";"Chapu, Henri";;"RF 23046, 53; vol.24, p.430";"Département des Arts graphiques"
cl020134576;"Croquis de monument";"Chapu, Henri";;"RF 23046, 55; vol.24, p.430";"Département des Arts graphiques"
cl020134588;"Elément d'architecture";"Chapu, Henri";;"RF 23046, 67; vol.24, p.430";"Département des Arts graphiques"
cl020134590;"Croquis de monument funéraire";"Chapu, Henri";;"RF 23046, 69; vol.24, p.430";"Département des Arts graphiques"
cl020134591;"Croquis de monument funéraire";"Chapu, Henri";;"RF 23046, 70; vol.24, p.430";"Département des Arts graphiques"
cl020134596;Croquis;"Chapu, Henri";;"RF 23046, 75; vol.24, p.430";"Département des Arts graphiques"
cl020134600;"Elément décoratif";"Chapu, Henri";;"RF 23046, 79; vol.24, p.430";"Département des Arts graphiques"
cl020134608;"Croquis de personnage";"Chapu, Henri";;"RF 23046, 85; vol.24, p.430";"Département des Arts graphiques"
cl020134611;"Croquis d'un personnage assis";"Chapu, Henri";;"RF 23046, 88; vol.24, p.430";"Département des Arts graphiques"
cl020134613;"Notes manuscrites";"Chapu, Henri";;"RF 23046, 90; vol.24, p.430";"Département des Arts graphiques"
cl020134633;"Croquis d'architecture";"Chapu, Henri";;"RF 23046, 109; vol.24, p.430";"Département des Arts graphiques"
cl020134634;"Monument funéraire avec statues";"Chapu, Henri";;"RF 23046, 110; vol.24, p.430";"Département des Arts graphiques"
cl020134651;Croquis;"Chapu, Henri";;"RF 23046, 127; vol.24, p.430";"Département des Arts graphiques"
cl020134655;"Un enfant prenant par le cou une femme assise";"Chapu, Henri";;"RF 23046, Recto; vol.24, p.430";"Département des Arts graphiques"
cl010443409;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.742; HL MOUL 1979.02";"Service de l'Histoire du Louvre"
cl010397400;outil;;;"JC 118.237 60; 60";"Service de l'Histoire du Louvre"
cl010397904;"objet indéterminé, fragment";;;"JC 118.239 60; 60";"Service de l'Histoire du Louvre"
cl010376195;"étiquette de momie";;"-30 / 395  (époque romaine)";60;"Département des Antiquités égyptiennes"
cl010397635;outil;;;"JC 118.259 60; 60";"Service de l'Histoire du Louvre"
cl020133246;"Bélier mort sur un autel";"Mottez, Victor";;"RF 22974, 60; vol.24, p.421";"Département des Arts graphiques"
cl020134520;"Notes manuscrites";"Chapu, Henri";;"RF 23046, 1; vol.24, p.430";"Département des Arts graphiques"
cl020134528;"Notes manuscrites";"Chapu, Henri";;"RF 23046, 9; vol.24, p.430";"Département des Arts graphiques"
cl020134529;"Notes manuscrites";"Chapu, Henri";;"RF 23046, 10; vol.24, p.430";"Département des Arts graphiques"
cl020134530;"Projet de monument";"Chapu, Henri";;"RF 23046, 11; vol.24, p.430";"Département des Arts graphiques"
