ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010166476;"scarabée ; cachet";;;"AO 5821; MN 641; CCO A. 1104";"Département des Antiquités orientales"
cl010167289;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 6606; CCO A. 960";"Département des Antiquités orientales"
cl010169790;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 9100";"Département des Antiquités orientales"
cl010171896;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"MNB 327; CCO A. 1095";"Département des Antiquités orientales"
cl010172050;masque;;"-1200 / 324  (Phénicien)";"MNC 1105; BJ 2082";"Département des Antiquités orientales"
cl010197997;lampe;;;"CP 10099";"Département des Antiquités orientales"
cl010215736;vase;;;"802-4, T.II, III";"Département des Antiquités orientales"
cl010215744;vase;;;"AO 9113; 800-8, t.I, III";"Département des Antiquités orientales"
cl010215745;vase;;"-2100 / -1550  (Bronze moyen)";"801-11, t.II, IV, B 25";"Département des Antiquités orientales"
cl010238692;"cuve de sarcophage";;"0 / 324  (Romain Impérial)";"AO 4958 B; Ledrain 1888, 30";"Département des Antiquités orientales"
cl010246787;vase;;;"AO 10972";"Département des Antiquités orientales"
cl010135777;"pot à fard";;"-2100 / -1550  (Bronze moyen)";"AO 11065";"Département des Antiquités orientales"
cl010125831;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 10980";"Département des Antiquités orientales"
cl010134958;"sceau cylindre";;;"AO 10218";"Département des Antiquités orientales"
cl010134968;harpé;;"-2100 / -1550  (Bronze moyen)";"AO 10233";"Département des Antiquités orientales"
cl010135669;figurine;;;"AO 10951";"Département des Antiquités orientales"
cl010135694;vase;;"-2100 / -1550  (Bronze moyen)";"AO 10974";"Département des Antiquités orientales"
cl010135697;figurine;;;"AO 10977";"Département des Antiquités orientales"
cl010135772;vase;;;"AO 11045";"Département des Antiquités orientales"
cl010139527;vase;;;"AO 14687";"Département des Antiquités orientales"
cl010139538;tige;;;"AO 14697";"Département des Antiquités orientales"
cl010139539;tige;;;"AO 14698";"Département des Antiquités orientales"
cl010139549;"vase miniature";;"-2100 / -1550  (Bronze moyen)";"AO 14707";"Département des Antiquités orientales"
cl010153813;stèle;;;"AO 29405";"Département des Antiquités orientales"
cl010165658;relief;;"-539 / -330  (Achéménide)";"AO 4907";"Département des Antiquités orientales"
cl010166471;"scarabée ; cachet";;;"AO 5817; CCO A. 1110; MNB 635; Ledrain 1888, 427";"Département des Antiquités orientales"
cl010166531;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5871; CCO R. 7; Ph 359";"Département des Antiquités orientales"
cl010166590;bloc;;"-63 / 324  (Romain Impérial)";"AO 5921";"Département des Antiquités orientales"
cl010166916;dalle;;"-63 / 324  (Romain Impérial)";"AO 6219";"Département des Antiquités orientales"
cl010169786;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 9098";"Département des Antiquités orientales"
cl010169792;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 9102";"Département des Antiquités orientales"
cl010169794;épingle;;;"AO 9104";"Département des Antiquités orientales"
cl010169796;épingle;;;"AO 9106";"Département des Antiquités orientales"
cl010169798;torque;;;"AO 9108";"Département des Antiquités orientales"
cl010169799;torque;;;"AO 9109";"Département des Antiquités orientales"
cl010215735;vase;;;"798-16, T.I, II, III";"Département des Antiquités orientales"
cl010434041;"statue ; moulage";;"-539 / -330  (Achéménide)";"AOmg 281";"Département des Antiquités orientales"
cl010166534;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5874; CCO R. 4";"Département des Antiquités orientales"
cl010171897;"scarabée ; cachet";;;"MNB 328; CCO A. 1097";"Département des Antiquités orientales"
cl010139529;hache;;;"AO 29482; AO 14689";"Département des Antiquités orientales"
cl010135548;perle;;"-2100 / -1550  (Bronze moyen)";"AO 10842";"Département des Antiquités orientales"
cl010139525;"vase miniature ; objet votif";;"-1800 / -1700  (Bronze moyen II)";"AO 14685";"Département des Antiquités orientales"
cl010135578;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 10870";"Département des Antiquités orientales"
cl010135776;"vase ; pot à fard";;"-2100 / -1550  (Bronze moyen)";"AO 11064";"Département des Antiquités orientales"
cl010165616;architrave;;"-1000 / -700  (Fer II)";"AO 4845; Ledrain 1888, 74";"Département des Antiquités orientales"
cl010135662;"figurine ; objet votif";;"-1800 / -1700  (Bronze moyen II)";"AO 10946";"Département des Antiquités orientales"
cl010139453;"figurine ; objet votif";;"-1800 / -1700  (Bronze moyen II)";"AO 14617";"Département des Antiquités orientales"
cl010139454;"figurine ; objet votif";;"-1800 / -1700  (Bronze moyen II)";"AO 14618";"Département des Antiquités orientales"
cl010139551;vase;;;"AO 14709; AO 15669";"Département des Antiquités orientales"
cl010169783;outil;;"-2100 / -1550  (Bronze moyen)";"AO 9095";"Département des Antiquités orientales"
cl010135672;"figurine ; objet votif";;"-1800 / -1700  (Bronze moyen II)";"AO 10954";"Département des Antiquités orientales"
cl010165617;architrave;;"-1000 / -700  (Fer II)";"AO 4846; Ledrain 1888, 75";"Département des Antiquités orientales"
cl010165618;architrave;;"-1000 / -700  (Fer II)";"AO 4847; Ledrain 1888, 76";"Département des Antiquités orientales"
cl010165601;architrave;;"150 / 200  (Romain Impérial)";"AO 4814; Ph 78";"Département des Antiquités orientales"
cl010153494;vase;;"-2100 / -1550  (Bronze moyen)";"AO 29122";"Département des Antiquités orientales"
cl010403163;"perle ; tube";;;"AO 9111";"Département des Antiquités orientales"
cl010135673;"figurine ; objet votif";;"-1800 / -1700  (Bronze moyen II)";"AO 10955";"Département des Antiquités orientales"
cl010139455;"figurine ; objet votif";;"-1800 / -1700  (Bronze moyen II)";"AO 14619";"Département des Antiquités orientales"
cl010139520;"figurine ; objet votif";;"-1800 / -1700  (Bronze moyen II)";"AO 14680";"Département des Antiquités orientales"
cl010166525;"scarabée ; cachet";;;"AO 5866; CCO R. 3; Ledrain 1888, 422";"Département des Antiquités orientales"
cl010169782;"scarabée ; cachet ; bague ; bague cachet";;"-2000 / -1700  (Bronze moyen II)";"AO 9094";"Département des Antiquités orientales"
cl010169781;pectoral;;"-2100 / -1550  (Bronze moyen)";"AO 9093";"Département des Antiquités orientales"
cl010169819;vase;;;"AO 9127";"Département des Antiquités orientales"
cl010169784;outil;;"-2100 / -1550  (Bronze moyen)";"AO 9096";"Département des Antiquités orientales"
cl010169812;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9120";"Département des Antiquités orientales"
cl010169803;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9112";"Département des Antiquités orientales"
cl010169813;vase;;;"AO 9121";"Département des Antiquités orientales"
cl010169814;vase;;;"AO 9122";"Département des Antiquités orientales"
cl010120356;statue;;"-539 / -330  (Achéménide)";"AO 4950; Ph 6; N III 193; N III 3565";"Département des Antiquités orientales"
cl010165655;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4900; Ledrain 1888, 100";"Département des Antiquités orientales"
cl010422963;outil;;"-2100 / -1550  (Bronze moyen)";"AO 9095";"Département des Antiquités orientales"
cl010153810;"cippe ; autel";;"-63 / 324  (Romain Impérial)";"AO 4170; AO 29402";"Département des Antiquités orientales"
cl010165615;autel;;;"AO 4844";"Département des Antiquités orientales"
cl010165708;autel;;"-63 / 324  (Romain Impérial)";"AO 4959";"Département des Antiquités orientales"
cl010169811;vase;;;"AO 9119";"Département des Antiquités orientales"
cl010169807;vase;;"-1550 / -1100  (Mycénien [?])";"AO 9116 A";"Département des Antiquités orientales"
cl010169808;vase;;"-1550 / -1100  (Mycénien [?])";"AO 9116 B";"Département des Antiquités orientales"
cl010169809;vase;;;"AO 9117";"Département des Antiquités orientales"
cl010155250;statue;;"-924 / -889  (3ème période intermédiaire : Osorkon I)";"AO 31153";"Département des Antiquités orientales"
cl010169780;harpé;;"-1963 / -1786  (Bronze moyen II)";"AO 9092";"Département des Antiquités orientales"
cl010169795;épingle;;;"AO 9105";"Département des Antiquités orientales"
cl010169810;vase;;;"AO 9118";"Département des Antiquités orientales"
cl020039855;"Face et coupe d'un sarcophage orné d'une pomme de pin";"GESLIN Jean Charles";1862;"RF 32089, Recto; vol.27, p.122";"Département des Arts graphiques"
cl020039854;"Face et coupe d'un sarcophage orné de guirlandes et de palmes";"GESLIN Jean Charles";1862;"RF 32088, Recto; vol.27, p.122";"Département des Arts graphiques"
cl010165606;"entablement ; linteau de porte";;"-300 / -200  (Phénicien)";"AO 4825";"Département des Antiquités orientales"
cl010165657;relief;;"1 / 250  (1e moitié Ie mill ap. J.-C.)";"AO 4906";"Département des Antiquités orientales"
cl010123276;autel;;"-63 / 324  (Romain Impérial [?])";"AO 4908; Ph 80";"Département des Antiquités orientales"
cl010165649;"objet funéraire";;;"AO 4894";"Département des Antiquités orientales"
