ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020583359;"Vestiges de monuments antiques";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/7 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583369;"Vue intérieure de temple à l'antique";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/17 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583371;"Vue intérieure du Temple de Bacchus";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/19 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583373;"Temple de Vesta, Rome";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/21 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583377;"Temple à l'antique";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/25 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583385;"Temple de Didon";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/33 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583386;"Portique du temple de Faustine";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/34 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583387;"Temple de Claude";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/35 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583388;"Temple à l'antique";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/36 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583389;"Temple à l'antique";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/37 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583391;"Temple à l'antique";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/39 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583394;"Temple à l'antique";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/42 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583395;"Temple à l'antique";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/43 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583398;"Temple à l'antique";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/46 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583399;"Temple à l'antique";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/47 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583400;"Temple de Vespasien";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/48 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583402;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/7BIS Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583353;"Préface : Aux lecteurs";"Androuet du Cerceau, Jacques Ier";1550;"L 66 LR/1 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583366;"Préface : Aux lecteurs";"Androuet du Cerceau, Jacques Ier";1550;"L 66 LR/14 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010445884;"bas-relief, fragment ; plaque, fragment";;;"CN 15434; 9369";"Service de l'Histoire du Louvre"
cl020519667;"Saint Eloi";"MAÎTRE JG";;"4570 LR/ Recto; 18076; vol.3, p.16";"Département des Arts graphiques"
cl020228253;Poésie;"Gauguin, Paul";;"RF 28883, Recto; vol.25, p.424";"Département des Arts graphiques"
cl020036517;"Différents motifs d'arabesques, de guirlandes et de grotesques";"OPPENORD Gilles Marie";;"RF 35698, 14; vol.28, p.97";"Département des Arts graphiques"
cl020036512;"Motifs de grotesques";"OPPENORD Gilles Marie";;"RF 35698, 9; vol.28, p.97";"Département des Arts graphiques"
cl020036516;"Différents motifs d'arabesques, de guirlandes et de grotesques";"OPPENORD Gilles Marie";;"RF 35698, 13; vol.28, p.97";"Département des Arts graphiques"
cl010096744;"Chandelier d'une paire : Les Travaux d'Hercule";"Maître I.C. ; Delaune, Etienne ; Aldegrever, Heinrich ; Androuet du Cerceau, Jacques Ier";"vers 1600";"MR 2504; N 1368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036518;"Quatre montants verticaux de grotesques";"OPPENORD Gilles Marie";;"RF 35698, 15; vol.28, p.97";"Département des Arts graphiques"
cl020036519;"Motif d'arabesques, de guirlandes et de grotesques";"OPPENORD Gilles Marie";;"RF 35698, 16; vol.28, p.97";"Département des Arts graphiques"
cl020036521;"Panneau de grotesques et motifs de frises";"OPPENORD Gilles Marie";;"RF 35698, 18; vol.28, p.97";"Département des Arts graphiques"
cl010057440;"Auberge batie sur des ruines";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 2162; B 336";"Département des Peintures"
cl020031577;"Vue de la cour du nouveau Louvre de Napoléon III";"SABATIER François Victor";1858;"RF 29519, Recto; vol.26, p.49";"Département des Arts graphiques"
cl020036520;"Panneau de grotesques et motif d'architecture";"OPPENORD Gilles Marie";;"RF 35698, 17; vol.28, p.97";"Département des Arts graphiques"
cl010107258;"Vitrail : un ange";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 3107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020519682;"L'enfant dans un cortile";"MAÎTRE JG";;"4585 LR/ Recto; 8892; vol.3, p.16";"Département des Arts graphiques"
cl020036513;"Motifs de grotesques";"OPPENORD Gilles Marie";;"RF 35698, 10; vol.28, p.97";"Département des Arts graphiques"
cl020036514;"Décor d'arabesques, guirlandes et grotesques; détail de casques à cimier";"OPPENORD Gilles Marie";;"RF 35698, 11; vol.28, p.97";"Département des Arts graphiques"
cl020036515;"Décor d'arabesques, guirlandes et grotesques et cinq trophées avec arc, glaive et carquois";"OPPENORD Gilles Marie";;"RF 35698, 12; vol.28, p.97";"Département des Arts graphiques"
cl020519666;"Le massacre des innocents";"MAÎTRE JG";;"4569 LR/ Recto; 12021; vol.3, p.16";"Département des Arts graphiques"
cl020519665;"L'étable de Bethléem";"MAÎTRE JG";;"4568 LR/ Recto; 16666; vol.3, p.16";"Département des Arts graphiques"
cl020522023;"Panneau d'ornements";"MUSI Agostino dei";1521;"6913 LR/ Recto; 16336";"Département des Arts graphiques"
cl020519687;"Frise d'arabesques sur fond noir";"MAÎTRE JG";;"4590 LR/ Recto; 7933; vol.3, p.16";"Département des Arts graphiques"
cl020519688;"Pièce d'ornements en frise";"MAÎTRE JG";"Vers 1530";"4591 LR/ Recto; 7934; vol.3, p.16";"Département des Arts graphiques"
cl010110123;"Chandelier : Sujet biblique, La Mort d'Absalon";"Reymond, Pierre ; Salomon, Bernard ; Androuet du Cerceau, Jacques Ier";1564;"MR 2507; N 1304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111767;"Salière : Neptune et Amphitrite";"Anonyme ; Androuet du Cerceau, Jacques Ier";"1550 / 1575  (3e quart du XVIe siècle)";"MR 2513; N 1317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112158;"Salière : Le cortège de Bacchus";"Anonyme ; Androuet du Cerceau, Jacques Ier";"1550 / 1900  (2e moitié du XVIe siècle ; XIXe siècle [?])";"R 279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514109;"Page de titre de l'album : Curiosités d'architecture";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 1";"Département des Arts graphiques"
cl020514110;"Un puits";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 2";"Département des Arts graphiques"
cl020514112;"Elévation pour un château à l'antique";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 4";"Département des Arts graphiques"
cl020514113;"Une fontaine";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 5";"Département des Arts graphiques"
cl020514119;"Une cheminée";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 11";"Département des Arts graphiques"
cl020514120;"Elévation d'un palais";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 12";"Département des Arts graphiques"
cl020514126;"Elévation du château de Chambord";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 18";"Département des Arts graphiques"
cl020514129;"Un plafond à caissons";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 21";"Département des Arts graphiques"
cl020514132;"Un arc à l'antique";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 24";"Département des Arts graphiques"
cl020514136;"Elévation d'un palais";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 28";"Département des Arts graphiques"
cl020514137;"Elévation d'un palais";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 29";"Département des Arts graphiques"
cl020519790;"Façade d'un monument";"Androuet du Cerceau, Jacques Ier";;"4693 LR/ Recto; 11757; vol.3, p.19";"Département des Arts graphiques"
cl020519793;"Arcs et monuments antiques";"Androuet du Cerceau, Jacques Ier";"Vers 1545/1549";"4696 LR/ Recto; 16356; vol.3, p.19";"Département des Arts graphiques"
cl020519800;"Arcs et monuments antiques";"Androuet du Cerceau, Jacques Ier";"vers 1545/1549";"4703 LR/ Recto; 16363; vol.3, p.19";"Département des Arts graphiques"
cl020519804;"Arcs et monuments antiques";"Androuet du Cerceau, Jacques Ier";"vers 1545/1549";"4707 LR/ Recto; 16367; vol.3, p.19";"Département des Arts graphiques"
cl020519807;"Epures géométriques de deux colonnes";"Androuet du Cerceau, Jacques Ier";;"4710 LR/ Recto; 16482; vol.3, p.19";"Département des Arts graphiques"
cl020519814;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4717 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519817;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";;"4720 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519825;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4728 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519832;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4735 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519833;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4736 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519841;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4744 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519843;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4746 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519846;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4749 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519847;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4750 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519854;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4757 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519860;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4763 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519861;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4764 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519862;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";;"4765 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519870;Trophée;"Androuet du Cerceau, Jacques Ier";"vers 1545/1550";"4773 LR/ Recto; 13294; vol.3, p.19";"Département des Arts graphiques"
cl020519879;Trophée;"Androuet du Cerceau, Jacques Ier";"vers 1545/1550";"4782 LR/ Recto; 13303; vol.3, p.19";"Département des Arts graphiques"
cl020519881;Trophée;"Androuet du Cerceau, Jacques Ier";"vers 1545/1550";"4784 LR/ Recto; 13305; vol.3, p.19";"Département des Arts graphiques"
cl020519882;Trophée;"Androuet du Cerceau, Jacques Ier";"vers 1545/1550";"4785 LR/ Recto; 13306; vol.3, p.19";"Département des Arts graphiques"
cl020519888;Trophée;"Androuet du Cerceau, Jacques Ier";"vers 1545/1550";"4791 LR/ Recto; 13312; vol.3, p.19";"Département des Arts graphiques"
cl020519889;Trophée;"Androuet du Cerceau, Jacques Ier";"vers 1545/1550";"4792 LR/ Recto; 13313; vol.3, p.19";"Département des Arts graphiques"
cl020519894;"Panneau d'ornements avec un carré blanc";"Androuet du Cerceau, Jacques Ier";;"4797 LR/ Recto; 6657; vol.3, p.19";"Département des Arts graphiques"
cl020555101;"Deux vases à gauche, vase avec une anse terminée par une tête que chevauche un putto et vase avec une anse et tête de satyre sous le bec";"LENOIR Fonds";;"RF 52995.75, Recto";"Département des Arts graphiques"
cl020578344;Meuble;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/1 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578345;Meuble;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/2 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578346;Meuble;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/3 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578349;Meuble;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/6 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578354;Meuble;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/11 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578355;Meuble;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/12 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578358;Meuble;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/15 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578362;Meuble;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/19 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578363;Meuble;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/20 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578369;Meuble;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/26 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578370;Tables;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/27 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578377;Tables;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/34 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578379;Guéridon;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/36 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578380;Guéridon;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/37 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578381;Lit;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/38 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578383;Lit;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/40 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578388;"Cheminée et dessus";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/45 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578390;Fontaine;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/47 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578393;Cartouche;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/50 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578395;Cartouche;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/52 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578398;Cartouche;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/55 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578399;Cartouche;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/56 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578401;Cartouche;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/58 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578408;"Perspectives et ruines";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/65 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578421;"Vue de ville et de monuments";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/78 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578422;"Vue de ville et de monuments";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/79 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578424;"Vue de ville et de monuments";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/81 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578425;"Vue de ville et de monuments";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/82 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578426;"Vue de ville et de monuments";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/83 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578430;"Vue de ville et de monuments";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/87 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578435;"Vue de ville et de monuments";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/92 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578439;"Vue de ville et de monuments";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/96 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578440;"Vue de ville et de monuments";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/97 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578441;"Termes et gaines";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/98 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578446;"Termes et gaines";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/103 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578455;"Termes et gaines";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/112 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578456;Clefs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/113 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578459;Clefs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/116 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578460;Clefs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/117 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578461;Entrées;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/118 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578462;Entrées;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/119 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578465;"Chiens de fusil";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/122 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578467;Enseignes;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/124 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578468;Enseignes;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/125 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578470;"Boutons de tiroir et poignées";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/127 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578477;Guillochis;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/134 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578479;Guillochis;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/136 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578482;Guillochis;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/139 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578483;Guillochis;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/140 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578486;Guillochis;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/143 Recto; vol.9, p.16";"Département des Arts graphiques"
