ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010280936;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1826";"Département des Antiquités grecques, étrusques et romaines"
cl010284558;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"S 2391";"Département des Antiquités grecques, étrusques et romaines"
cl010280775;unguentarium;;"400 / 500  (Ve s. ap. J.-C.)";"MNC 1110";"Département des Antiquités grecques, étrusques et romaines"
cl010283478;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"Myrina 759";"Département des Antiquités grecques, étrusques et romaines"
cl010281454;unguentarium;;"400 / 500  (Ve s. ap. J.-C.)";"MND 278";"Département des Antiquités grecques, étrusques et romaines"
cl010254458;unguentarium;;"-200 / -100  (IIe s. av. J.-C. [?])";"Eléonte 387; Elé 258";"Département des Antiquités grecques, étrusques et romaines"
cl010254475;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Eléonte 419; Elé 286";"Département des Antiquités grecques, étrusques et romaines"
cl010254529;unguentarium;;"-200 / -100  (IIe s. av. J.-C. [?])";"Eléonte 341; Elé 218";"Département des Antiquités grecques, étrusques et romaines"
cl010254638;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Eléonte 504; Elé 367";"Département des Antiquités grecques, étrusques et romaines"
cl010255546;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"B 580; Myr 580; Myrina 396";"Département des Antiquités grecques, étrusques et romaines"
cl010281799;unguentarium;;"400 / 500  (Ve s. ap. J.-C.)";"MNE 158";"Département des Antiquités grecques, étrusques et romaines"
cl010281393;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1510";"Département des Antiquités grecques, étrusques et romaines"
cl010284568;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"S 2402";"Département des Antiquités grecques, étrusques et romaines"
cl010281541;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"MND 768";"Département des Antiquités grecques, étrusques et romaines"
cl010283424;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"B 548; Myr 548; Myrina 526";"Département des Antiquités grecques, étrusques et romaines"
cl010283480;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"Myrina 761";"Département des Antiquités grecques, étrusques et romaines"
cl010284557;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"S 2390";"Département des Antiquités grecques, étrusques et romaines"
cl010287728;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"Tarse 14";"Département des Antiquités grecques, étrusques et romaines"
cl010280935;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1825";"Département des Antiquités grecques, étrusques et romaines"
cl010281379;unguentarium;;"500 / 600  (VIe s. ap. J.-C.)";"MND 1493";"Département des Antiquités grecques, étrusques et romaines"
cl010280776;unguentarium;;"400 / 500  (Ve s. ap. J.-C.)";"MNC 1111";"Département des Antiquités grecques, étrusques et romaines"
cl010283479;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"Myrina 760";"Département des Antiquités grecques, étrusques et romaines"
cl010284559;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"S 2392";"Département des Antiquités grecques, étrusques et romaines"
cl010280820;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010312699;unguentarium;;;"S 16685";"Département des Antiquités grecques, étrusques et romaines"
cl010250944;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"B 566; Myr 566; Myrina 249";"Département des Antiquités grecques, étrusques et romaines"
cl010251578;unguentarium;;;"Eléonte 59; CA 2471; Elé 59";"Département des Antiquités grecques, étrusques et romaines"
cl010252670;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2356.a";"Département des Antiquités grecques, étrusques et romaines"
cl010252903;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Eléonte 628; Elé 94";"Département des Antiquités grecques, étrusques et romaines"
cl010252905;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"CA 2069.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253049;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"PHENICIE 10278";"Département des Antiquités grecques, étrusques et romaines"
cl010253066;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 2064";"Département des Antiquités grecques, étrusques et romaines"
cl010253067;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 2074.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253378;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Eléonte 629; Elé 95";"Département des Antiquités grecques, étrusques et romaines"
cl010253380;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 2063";"Département des Antiquités grecques, étrusques et romaines"
cl010254272;unguentarium;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 721; Elé 187";"Département des Antiquités grecques, étrusques et romaines"
cl010254274;unguentarium;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 707; Elé 173";"Département des Antiquités grecques, étrusques et romaines"
cl010254335;unguentarium;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 624; Elé 90";"Département des Antiquités grecques, étrusques et romaines"
cl010254443;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Eléonte 416; Elé 283";"Département des Antiquités grecques, étrusques et romaines"
cl010254579;unguentarium;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 593; Elé 59";"Département des Antiquités grecques, étrusques et romaines"
cl010254580;unguentarium;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 592; Elé 58";"Département des Antiquités grecques, étrusques et romaines"
cl010254583;unguentarium;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 589; Elé 55";"Département des Antiquités grecques, étrusques et romaines"
cl010254584;unguentarium;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 588; Elé 54";"Département des Antiquités grecques, étrusques et romaines"
cl010254587;unguentarium;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 582; Elé 48";"Département des Antiquités grecques, étrusques et romaines"
cl010255383;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"AM 388";"Département des Antiquités grecques, étrusques et romaines"
cl010255447;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"AO 10179";"Département des Antiquités grecques, étrusques et romaines"
cl010255453;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"AO 2237";"Département des Antiquités grecques, étrusques et romaines"
cl010260037;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"CA 2067";"Département des Antiquités grecques, étrusques et romaines"
cl010260594;unguentarium;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 2868";"Département des Antiquités grecques, étrusques et romaines"
cl010267202;unguentarium;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 8674";"Département des Antiquités grecques, étrusques et romaines"
cl010267203;unguentarium;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 8675";"Département des Antiquités grecques, étrusques et romaines"
cl010267282;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 8943";"Département des Antiquités grecques, étrusques et romaines"
cl010267285;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8948";"Département des Antiquités grecques, étrusques et romaines"
cl010267287;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"Cp 8950";"Département des Antiquités grecques, étrusques et romaines"
cl010267288;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8952; S 6161";"Département des Antiquités grecques, étrusques et romaines"
cl010267290;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8957";"Département des Antiquités grecques, étrusques et romaines"
cl010267298;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8966";"Département des Antiquités grecques, étrusques et romaines"
cl010267299;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8967";"Département des Antiquités grecques, étrusques et romaines"
cl010267302;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8971";"Département des Antiquités grecques, étrusques et romaines"
cl010267307;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 8977";"Département des Antiquités grecques, étrusques et romaines"
cl010267313;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8983";"Département des Antiquités grecques, étrusques et romaines"
cl010267314;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8985";"Département des Antiquités grecques, étrusques et romaines"
cl010267318;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8997";"Département des Antiquités grecques, étrusques et romaines"
cl010267321;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9000";"Département des Antiquités grecques, étrusques et romaines"
cl010267322;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9002";"Département des Antiquités grecques, étrusques et romaines"
cl010267335;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9017";"Département des Antiquités grecques, étrusques et romaines"
cl010267345;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9028";"Département des Antiquités grecques, étrusques et romaines"
cl010267363;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9061";"Département des Antiquités grecques, étrusques et romaines"
cl010267411;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9161";"Département des Antiquités grecques, étrusques et romaines"
cl010267414;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9166";"Département des Antiquités grecques, étrusques et romaines"
cl010267415;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9168";"Département des Antiquités grecques, étrusques et romaines"
cl010267421;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9175";"Département des Antiquités grecques, étrusques et romaines"
cl010267423;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9179";"Département des Antiquités grecques, étrusques et romaines"
cl010267424;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9181";"Département des Antiquités grecques, étrusques et romaines"
cl010267433;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9196";"Département des Antiquités grecques, étrusques et romaines"
cl010267434;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9197";"Département des Antiquités grecques, étrusques et romaines"
cl010267439;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9202";"Département des Antiquités grecques, étrusques et romaines"
cl010267442;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9208";"Département des Antiquités grecques, étrusques et romaines"
cl010267444;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9213";"Département des Antiquités grecques, étrusques et romaines"
cl010267445;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9216";"Département des Antiquités grecques, étrusques et romaines"
cl010267448;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9219";"Département des Antiquités grecques, étrusques et romaines"
cl010267450;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9221";"Département des Antiquités grecques, étrusques et romaines"
cl010267456;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"Cp 9230";"Département des Antiquités grecques, étrusques et romaines"
cl010267457;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9231";"Département des Antiquités grecques, étrusques et romaines"
cl010267459;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9235";"Département des Antiquités grecques, étrusques et romaines"
cl010267464;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9247";"Département des Antiquités grecques, étrusques et romaines"
cl010267472;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9257";"Département des Antiquités grecques, étrusques et romaines"
cl010267481;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9269";"Département des Antiquités grecques, étrusques et romaines"
cl010267485;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9274";"Département des Antiquités grecques, étrusques et romaines"
cl010267486;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9275";"Département des Antiquités grecques, étrusques et romaines"
cl010268592;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1578; N 5087";"Département des Antiquités grecques, étrusques et romaines"
cl010268594;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1580; N 5105";"Département des Antiquités grecques, étrusques et romaines"
cl010268622;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1607; N 5064";"Département des Antiquités grecques, étrusques et romaines"
cl010268633;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1620; N 5078";"Département des Antiquités grecques, étrusques et romaines"
cl010268635;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1622; N 5079";"Département des Antiquités grecques, étrusques et romaines"
cl010268639;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"ED 1627; N 5235";"Département des Antiquités grecques, étrusques et romaines"
cl010268645;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1638; N 5232";"Département des Antiquités grecques, étrusques et romaines"
cl010268647;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1640; N 5211";"Département des Antiquités grecques, étrusques et romaines"
cl010268650;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1644; N 5121";"Département des Antiquités grecques, étrusques et romaines"
cl010268651;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1645; N 5224";"Département des Antiquités grecques, étrusques et romaines"
cl010268654;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1648; N 5183";"Département des Antiquités grecques, étrusques et romaines"
cl010268657;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1651; N 5172";"Département des Antiquités grecques, étrusques et romaines"
cl010268658;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1653; N 5145";"Département des Antiquités grecques, étrusques et romaines"
cl010268664;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1659; N 5161";"Département des Antiquités grecques, étrusques et romaines"
cl010268667;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1662; N 5174";"Département des Antiquités grecques, étrusques et romaines"
cl010268669;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1664; N 5195";"Département des Antiquités grecques, étrusques et romaines"
cl010268670;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1666; N 5202";"Département des Antiquités grecques, étrusques et romaines"
cl010268671;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1667; N 5182";"Département des Antiquités grecques, étrusques et romaines"
cl010268672;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1668; N 5236";"Département des Antiquités grecques, étrusques et romaines"
cl010268679;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1676; N 5238";"Département des Antiquités grecques, étrusques et romaines"
cl010268680;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1677; N 5184";"Département des Antiquités grecques, étrusques et romaines"
cl010268685;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1682; N 5200";"Département des Antiquités grecques, étrusques et romaines"
cl010268708;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1715; N 5129";"Département des Antiquités grecques, étrusques et romaines"
cl010268713;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1721; N 5215";"Département des Antiquités grecques, étrusques et romaines"
cl010268714;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1723; N 5201";"Département des Antiquités grecques, étrusques et romaines"
cl010268715;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1726; N 5187";"Département des Antiquités grecques, étrusques et romaines"
cl010274748;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"KLf 33";"Département des Antiquités grecques, étrusques et romaines"
cl010279711;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MN 1758; N 4266";"Département des Antiquités grecques, étrusques et romaines"
cl010280837;unguentarium;;"400 / 500  (Ve s. ap. J.-C.)";"MNC 1404";"Département des Antiquités grecques, étrusques et romaines"
cl010280840;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010281024;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 2355";"Département des Antiquités grecques, étrusques et romaines"
cl010281026;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 2357";"Département des Antiquités grecques, étrusques et romaines"
cl010281030;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 2373";"Département des Antiquités grecques, étrusques et romaines"
cl010281272;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010281368;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1462";"Département des Antiquités grecques, étrusques et romaines"
cl010281369;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1464";"Département des Antiquités grecques, étrusques et romaines"
cl010281371;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1466";"Département des Antiquités grecques, étrusques et romaines"
cl010281388;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MND 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010281395;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1518";"Département des Antiquités grecques, étrusques et romaines"
cl010281404;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1529";"Département des Antiquités grecques, étrusques et romaines"
cl010281415;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1541";"Département des Antiquités grecques, étrusques et romaines"
cl010281495;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MND 484";"Département des Antiquités grecques, étrusques et romaines"
cl010281708;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 125";"Département des Antiquités grecques, étrusques et romaines"
cl010283426;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 535; Myrina 559";"Département des Antiquités grecques, étrusques et romaines"
cl010283429;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 534; Myrina 565";"Département des Antiquités grecques, étrusques et romaines"
cl010283431;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 530; Myrina 569";"Département des Antiquités grecques, étrusques et romaines"
cl010283683;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MN 1763; N 4293";"Département des Antiquités grecques, étrusques et romaines"
cl010283684;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MN 1762; N 4295";"Département des Antiquités grecques, étrusques et romaines"
cl010283685;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MN 1761; N 4296";"Département des Antiquités grecques, étrusques et romaines"
cl010283686;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MN 1760; N 4297";"Département des Antiquités grecques, étrusques et romaines"
cl010283793;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 3164";"Département des Antiquités grecques, étrusques et romaines"
cl010283796;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 3167";"Département des Antiquités grecques, étrusques et romaines"
cl010283960;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10266";"Département des Antiquités grecques, étrusques et romaines"
cl010283965;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10276";"Département des Antiquités grecques, étrusques et romaines"
cl010283976;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10292";"Département des Antiquités grecques, étrusques et romaines"
cl010283985;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"PHENICIE 10302";"Département des Antiquités grecques, étrusques et romaines"
cl010283991;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10310";"Département des Antiquités grecques, étrusques et romaines"
cl010283992;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"PHENICIE 10311";"Département des Antiquités grecques, étrusques et romaines"
cl010283994;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10313";"Département des Antiquités grecques, étrusques et romaines"
cl010283999;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10321";"Département des Antiquités grecques, étrusques et romaines"
cl010284002;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10324";"Département des Antiquités grecques, étrusques et romaines"
cl010284003;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10325";"Département des Antiquités grecques, étrusques et romaines"
cl010284004;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"PHENICIE 10326";"Département des Antiquités grecques, étrusques et romaines"
cl010284471;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2291";"Département des Antiquités grecques, étrusques et romaines"
cl010284474;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2294";"Département des Antiquités grecques, étrusques et romaines"
cl010284476;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2296";"Département des Antiquités grecques, étrusques et romaines"
cl010284479;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2299";"Département des Antiquités grecques, étrusques et romaines"
cl010284480;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"S 2300";"Département des Antiquités grecques, étrusques et romaines"
cl010284482;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"S 2302";"Département des Antiquités grecques, étrusques et romaines"
cl010284484;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2304.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010284487;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"S 2306";"Département des Antiquités grecques, étrusques et romaines"
cl010284492;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2312";"Département des Antiquités grecques, étrusques et romaines"
cl010284493;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2313";"Département des Antiquités grecques, étrusques et romaines"
cl010284494;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2314";"Département des Antiquités grecques, étrusques et romaines"
cl010284499;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2319";"Département des Antiquités grecques, étrusques et romaines"
cl010284505;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2326";"Département des Antiquités grecques, étrusques et romaines"
cl010284511;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"S 2338";"Département des Antiquités grecques, étrusques et romaines"
cl010284515;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2342";"Département des Antiquités grecques, étrusques et romaines"
cl010284520;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2347";"Département des Antiquités grecques, étrusques et romaines"
cl010284534;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2363";"Département des Antiquités grecques, étrusques et romaines"
cl010284576;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2411";"Département des Antiquités grecques, étrusques et romaines"
cl010284580;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2415";"Département des Antiquités grecques, étrusques et romaines"
cl010284581;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2416";"Département des Antiquités grecques, étrusques et romaines"
cl010284583;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2418";"Département des Antiquités grecques, étrusques et romaines"
cl010284679;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2587";"Département des Antiquités grecques, étrusques et romaines"
cl010285226;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 3866";"Département des Antiquités grecques, étrusques et romaines"
cl010285229;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 3869";"Département des Antiquités grecques, étrusques et romaines"
cl010286445;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 6004";"Département des Antiquités grecques, étrusques et romaines"
cl010286460;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6020";"Département des Antiquités grecques, étrusques et romaines"
cl010286528;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6152";"Département des Antiquités grecques, étrusques et romaines"
cl010286529;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6153";"Département des Antiquités grecques, étrusques et romaines"
cl010286530;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6154";"Département des Antiquités grecques, étrusques et romaines"
