ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020135418;"Homme assis les jambes croisées : étude d'après une sculpture";"Chapu, Henri";;"RF 23059, 77; vol.24, p.432";"Département des Arts graphiques"
cl020514933;"Femme en robe, assise ; figure nue, assise, les jambes croisées";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6094, Verso";"Département des Arts graphiques"
cl020020672;"Femme algérienne, assise de trois quarts, les jambes croisées";"CORMON Fernand";;"RF 6291, Recto; vol.21, p.216";"Département des Arts graphiques"
cl020028340;"Femme nue, assise, regardant à droite, les jambes croisées";"Franquelin, Jean-Augustin";;"RF 13509, Recto; vol.23, p.374";"Département des Arts graphiques"
cl020031719;"Gounod assis, les jambes croisées, à coté d'un piano";"Carpeaux, Jean-Baptiste";;"RF 29649, Recto; vol.26, p.74";"Département des Arts graphiques"
cl020121397;"Personnage nu, assis, les jambes croisées, et croquis indéterminés";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 68; vol.22, p.352";"Département des Arts graphiques"
cl020031930;"Etudes : jambe de miséreux, poing droit serré, deux jambes croisées";"FORTUNY Mariano";;"RF 29824, Recto; vol.26, p.112";"Département des Arts graphiques"
cl020042042;"Femme nue, assise, les jambes croisées, et deux autres croquis";"STEINLEN Théophile Alexandre";;"RF 33478, Verso; vol.27, p.302";"Département des Arts graphiques"
cl020105137;"Etude de draperie pour les jambes croisées d'une figure assise";"ANONYME ITALIEN XVIIè s";;"INV 14839, Recto; NIII 31935; vol.6, p.496";"Département des Arts graphiques"
cl020514898;"Femme nue assise, tournée vers la gauche, jambes croisées, écrivant";"Müller, Charles-Louis";"vers 1858/1869";"RF 54625, Recto";"Département des Arts graphiques"
cl020514899;"Femme nue assise, tournée vers la gauche, jambes croisées, écrivant";"Müller, Charles-Louis";"vers 1858/1869";"RF 54626, Recto";"Département des Arts graphiques"
cl020562771;"Fillette nue, assise, jambes croisées, de profil à droite, tricotant";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 6; vol.33, p.192";"Département des Arts graphiques"
cl020040927;"Femme assise, à mi-jambes, mains croisées sur les genoux";"STEINLEN Théophile Alexandre";;"RF 32453, Recto; vol.27, p.192";"Département des Arts graphiques"
cl020103283;"Jambes croisées d'une figure assise, et bras tenant une draperie";"ANONYME ITALIEN XVIIè s";;"INV 13087, Recto; NIII 19925; MA 12546; vol.6, p.177";"Département des Arts graphiques"
cl020103466;"Homme nu, assis de profil, torse de face, jambes croisées";"ANONYME ITALIEN XVIIè s";;"INV 13246, Recto; NIII 20185; MA 12548; vol.6, p.204";"Département des Arts graphiques"
cl020205224;"Homme nu, assis, les jambes croisées, tourné vers la gauche";"ANONYME ITALIEN fin XVIIè s";;"INV 17741, Recto; NIII 20509; MA 12551; vol.7, p.423";"Département des Arts graphiques"
cl020005678;"Une figure drapée, debout, les jambes croisées, le bras gauche levé";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8666, Recto; NIII 22705; MA 12584; vol.4, p.303";"Département des Arts graphiques"
cl020123687;"Jeune homme, assis jambes croisées, tenant un carton et un compas";"DUPUIS Daniel";;"RF 15616, Recto; vol.24, p.46";"Département des Arts graphiques"
cl020137604;"Figure assise, de face, jambes croisées ; socle ou enclume ; note manuscrite";"Chapu, Henri";;"RF 23127, 41; vol.24, p.437";"Département des Arts graphiques"
cl020144218;"Croquis de Henri Lavedan, assis, jambes croisées, chapeau haut de forme";"CAPPIELLO Leonetto";;"RF 37668, Recto; vol.30, p.50";"Département des Arts graphiques"
cl020006146;"Jeune homme assis, jambes croisées, tenant un livre, les yeux levés";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9090, Recto; NIII 5844; MA 5447; vol.4, p.373";"Département des Arts graphiques"
cl020025842;"Femme nue, assise, de trois quarts à gauche, les jambes croisées";"Manet, Édouard";;"RF 11970, Recto; vol.23, p.221";"Département des Arts graphiques"
cl010111704;"Flambeau : satyre aux pattes croisées";;;"OA 2802";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020133932;"Portrait d'homme assis, les jambes croisées, la tête dans la main droite";"SARVY Carlos";1875;"RF 23033, 50; vol.24, p.429";"Département des Arts graphiques"
cl020143243;"Femme allongée, les jambes croisées et les bras écartés du corps ; reprise";"GERVEX Henri";;"RF 23381, Recto; vol.24, p.469";"Département des Arts graphiques"
cl020233305;"Femme nue assise, les jambes croisées, la main gauche sur le front";"YVON Adolphe";;"RF 42605, 51; vol.31, p.189";"Département des Arts graphiques"
cl020103525;"Homme nu, debout, de face, jambes croisées, appuyé sur un long bâton";"ANONYME ITALIEN XVIIè s";;"INV 13305, Recto; NIII 20245; MA 12548; vol.6, p.214";"Département des Arts graphiques"
cl020205227;"Homme nu, assis, les jambes croisées, tourné vers la gauche, bras tendu";"ANONYME ITALIEN fin XVIIè s";;"INV 17744, Recto; NIII 20512; MA 12551; vol.7, p.423";"Département des Arts graphiques"
cl020228936;"Femme nue, assise, jambes croisées, soutenant son menton de sa main gauche";"BERTON Armand";;"RF 39126.42, Recto; LUX 63.D; vol.29, p.16";"Département des Arts graphiques"
cl020001399;"Homme nu, debout, vu de dos, les jambes croisées, les bras levés";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 858, Recto; NIII 330; MA 326; vol.1, p.142";"Département des Arts graphiques"
cl020002662;"Homme nu, debout, de face, les jambes croisées, le bras droit levé";"TITO Santi di";;"INV 1940, Recto; NIII 21741; MA 12561; Inventaire italien, t.III W 496; vol.1, p.319";"Département des Arts graphiques"
cl020005653;"Une femme debout, les jambes croisées, les mains jointes sous le menton";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8646, Recto; NIII 22607; MA 12584; vol.4, p.299";"Département des Arts graphiques"
cl020228929;"Femme nue, assise sur un fauteuil, le buste de face, jambes croisées";"BERTON Armand";;"RF 39126.35, Recto; LUX 63.D; vol.29, p.15";"Département des Arts graphiques"
cl020103471;"Homme nu, debout, jambes croisées, bras gauche levé, bras droit dans le dos";"ANONYME ITALIEN XVIIè s";;"INV 13251, Recto; NIII 20190; MA 12548; vol.6, p.205";"Département des Arts graphiques"
cl020228911;"Femme assise sur une chaise, de dos, de trois quarts, les jambes croisées";"BERTON Armand";;"RF 39126.17, Recto; LUX 63.D; vol.29, p.14";"Département des Arts graphiques"
cl020228920;"Femme nue, assise, jambes croisées, de trois quarts gauche, la tête de face";"BERTON Armand";;"RF 39126.26, Recto; LUX 63.D; vol.29, p.15";"Département des Arts graphiques"
cl020116883;"Femme nue, assise, de dos, les jambes croisées et portées vers la droite";"Aligny, Théodore Caruelle d'";;"RF 8386, Recto; vol.22, p.207";"Département des Arts graphiques"
cl020103726;"Homme nu, assis, jambes croisées, se tenant la tête de la main droite";"ANONYME ITALIEN XVIIè s";;"INV 13491, Recto; NIII 20465; MA 12550; vol.6, p.244";"Département des Arts graphiques"
cl020565326;"Femme nue, assise par terre, jambes croisées, de trois quarts à droite et croquis d'une femme nue assise, jambes repliées";"OSBERT Alphonse";1885;"RF 53614, Recto; vol.35, p.8";"Département des Arts graphiques"
cl010336955;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";"STG 40";"Département des Antiquités égyptiennes"
cl010043645;"plaquette ; élément de meuble ; coffret ; applique";;"200 / 395  (époque romaine)";"AF 6565; EG 1733";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020564907;"Femme nue, assise mains croisées sur les jambes repliées, de trois quarts à gauche";"OSBERT Alphonse";;"RF 53479, Recto; vol.34, p.241";"Département des Arts graphiques"
cl020590835;"Esquisse d'un personnage debout, vu de dos, les jambes croisées, appuyé à un pilastre ?";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 119; Inventaire Gros AJG 347";"Département des Arts graphiques"
cl020565439;"Danseuse en tutu, de trois quarts à gauche, jambes croisées, ajustant son chausson de la main gauche";"OSBERT Alphonse";;"RF 53869, Recto; vol.35, p.39";"Département des Arts graphiques"
cl020565442;"Danseuse en tutu, assise sur une chaise, de trois quarts à droite, jambes, croisées, tenant son pied droit dans la main gauche";"OSBERT Alphonse";1886;"RF 53871, Verso; vol.35, p.39";"Département des Arts graphiques"
cl020564376;"Jeune femme en habit Renaissance à mi-jambes, mains croisées sur le ventre ; en haut à gauche, jeune homme en habit Renaissance, la main gauche sur la hanche";"Degas, Edgar";;"RF 43089, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020564261;"Homme nu, agenouillé, de profil à gauche, tenant un bâton de la main droite, le bras gauche posé sur une marche, devant une silhouette dont seules les jambes croisées sont dessinées";"Levy, Émile";;"RF 52058, Recto; vol.33, p.241";"Département des Arts graphiques"
cl010299115;statuette;;;"Br 6530; ED 4457; N 6441";"Département des Antiquités grecques, étrusques et romaines"
cl020590842;"Figure drapée";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 126; Inventaire Gros AJG 354";"Département des Arts graphiques"
cl020564245;"Deux études d'homme nu ; à gauche, assis, jambes croisées, de trois quarts à droite, la main gauche posée sur la cuisse gauche ; à droite de profil à gauche, la tête dans les mains, jambe droite repliée, jambe gauche tendue en arrière, genou posé sur le sol";"Levy, Émile";;"RF 52042, Recto; vol.33, p.238";"Département des Arts graphiques"
cl010365813;"Apollon Pothos";;;"MR 89";"Département des Antiquités grecques, étrusques et romaines"
cl010098901;"Statuette : femme se tressant les cheveux";"Prieur, Barthélémy";"vers 1600";"OA 7510";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102372;"Personnage sculpté, sur socle";Anonyme;"1800 / 1900  (XIXe siècle [?])";"TH 347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289103;statuette;;;"Br 1057; MNC 710";"Département des Antiquités grecques, étrusques et romaines"
cl010284949;relief;;;"S 3152";"Département des Antiquités grecques, étrusques et romaines"
cl010105386;"Statuette : Joueur de cornemuse";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2372; CL 13199; N 224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010303579;"relief architectural";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 440; Ma 3295.3";"Département des Antiquités grecques, étrusques et romaines"
cl010237986;"Les Arts : L'Architecture";"Biennourry, Victor François Eloi ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 29B";"Département des Peintures"
cl010336901;figurine;;"-30 / 395  (époque romaine)";D.69.2.84;"Département des Antiquités égyptiennes"
cl010368570;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 18075; MDP XVI 522; AS 15361 522";"Département des Antiquités orientales"
cl010368329;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 471; MDP XVI 471";"Département des Antiquités orientales"
cl010335201;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010060000;"L'esclave heureuse (L'oiseau captif tenu par sa maîtresse).";"Hilair, Jean-Baptiste ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 3052";"Département des Peintures"
cl010105848;"Plat rond : paysage champêtre";Anonyme;"1400 / 1500  (XVe siècle)";"OA 1452; 125435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098217;"Plaquette : le jugement de Pâris";"Belli, Valerio";;"OA 2617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010237996;"Les Arts : La Sculpture";"Biennourry, Victor François Eloi ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 29G";"Département des Peintures"
cl010108600;"Statuette : Joueur de cornemuse";;"1600 / 1615  (Début du XVIIe siècle)";"MR 2399; N 222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092803;Minerve;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 7306";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020107489;"Esaü revenant de la chasse";"Lucas van Leyden";;"INV 22679, Recto; NIII 23164; MA 12584; Primitifs des Pays-Bas P 85; vol.9, p.353";"Département des Arts graphiques"
cl010344817;figurine;;?;"315 20; 315 20 B; COLL. L. BONNAT INV. 315 20";"Département des Antiquités grecques, étrusques et romaines"
cl020033010;"Copies d'après les maîtres ; profil caricatural";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 46; Inventaire Gros AJG 169; vol.26, p.170";"Département des Arts graphiques"
cl010344798;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"D.895.1.13; 303";"Département des Antiquités grecques, étrusques et romaines"
cl020207623;"Les quatre poèmes";"Le Brun, Charles";"vers 1674";"INV 29797, Recto; NIII 13160; MA 10731; Guiffrey et Marcel G 5957; vol.12, p.219";"Département des Arts graphiques"
cl020000303;"Zeuxis assis, vu de profil à droite, dessinant";"Beccafumi, Domenico";"Vers 1519";"INV 266, Recto; NIII 7722; MA 7217; vol.1, p.43";"Département des Arts graphiques"
cl020000302;"Dieu le Père assis sur des nuages, tenant le globe terrestre";"Beccafumi, Domenico";;"INV 265, Recto; NIII 4708; MA 4424; vol.1, p.43";"Département des Arts graphiques"
cl010104974;"Statuette : Enfant lisant";"Sauvage, Charles Gabriel ; Manufacture du duc d'Angoulême, Dihl et Guérhard";"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059010;"Jeune mère auprès d'un berceau.";"Billotte, Léon Joseph ; France";1857;D.CA.227;"Département des Peintures"
cl010112525;"Tablette à écrire (?) : l'Arrestation du Christ ; la Flagellation";Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 2597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010343534;tunique;;"395 / 1952  (époque byzantine ; époque islamique)";87.83.58;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010113257;"Panneau de coffret : le Triomphe du dieu d'Amour ; scènes courtoises";"Atelier du coffret de Cracovie";"1320 / 1340  (2e quart du XIVe siècle)";"OA 7277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113258;"Feuillet de tablette à écrire : scènes courtoises";Anonyme;"1320 / 1340  (1ere moitié du XIVe siècle)";"MRR 426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111608;"Valve de miroir : le jeu d'échecs";Anonyme;"vers 1300";"OA 117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271659;stèle;"atelier d'Athènes";1861;"Gy 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010100265;Bouteille;Anonyme;;"OA 9085; MND 947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106717;"Olifant sculpté en relief par les sauvages de l'Ile de Mozambique (Côte d'Afrique)";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OA 153; 71.1946.63.2 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
