ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020577731;L'Eté;"ARNOULT Nicolas";;"L 68 LR/48 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577764;L'Eté;"ANONYME FRANCAIS XVIIè s";;"L 68 LR/81 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020623652;L'été;"WEIROTTER Franz Edmund";;"L 486 LR/208 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020006599;"Figure allégorique de l'Eté";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9519, Recto; NIII 6743; MA 6264; vol.4, p.443";"Département des Arts graphiques"
cl020138187;"Figure debout : l'Eté";"Chapu, Henri";;"RF 23141, 69; vol.24, p.438";"Département des Arts graphiques"
cl020215001;"Etude pour l'Eté";"Chapu, Henri";;"RF 5353, Recto; vol.21, p.28";"Département des Arts graphiques"
cl010095700;L'Eté;"Maillol, Aristide ; France";1911;"FNAC 9485";"Sculptures des jardins"
cl020548814;"Les quatre saisons : L'Eté";"AVELINE Pierre Alexandre";;"18260 LR/ Recto; 18732; vol.8, p.40";"Département des Arts graphiques"
cl020215000;"Etude pour l'Eté";"Chapu, Henri";;"RF 5352, Recto; vol.21, p.28";"Département des Arts graphiques"
cl010057735;L'Eté;"Boucher, François ; France";1753;"INV 2704";"Département des Peintures"
cl010092103;L'Eté;"France ; Legros, Pierre I";"1685 / 1700  (Fin du XVIIe siècle)";"MR 1980";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010057104;"L'Été ; l'Hiver";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 449; LP 5813; LP 5814; F 2821; F 2822";"Département des Peintures"
cl020012748;"Le Midi et l'Eté";"ANONYME FRANCAIS XVIIè s";;"INV 33772, Recto; NIII 14457; MA 11703; vol.14, p.66";"Département des Arts graphiques"
cl020552267;"Les agréments de l'été";"Watteau, Jean-Antoine";;"21743 LR/ Recto; 1986bis; vol.9, p.45";"Département des Arts graphiques"
cl020521126;"Les quatre saisons : L'Eté";"DUFLOS Claude, le Jeune";;"6016 LR/ Recto; 1544a";"Département des Arts graphiques"
cl020549097;"Les quatre saisons : L'Eté";"DUFLOS Claude, le Jeune";;"18521 LR/ Recto; 18870; vol.8, p.43";"Département des Arts graphiques"
cl020521629;"L' été";"LARMESSIN Nicolas IV de";;"6519 LR/ Recto; 1621a; vol.3, p.57";"Département des Arts graphiques"
cl010062513;L'Été;"Poussin, Nicolas ; France";"1660 / 1664  (3e quart du XVIIe siècle)";"INV 7304; MR 2338";"Département des Peintures"
cl010111785;"Statuette : L'Eté";Anonyme;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 11881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007069;"Le jardin d'amour ou l'Eté";"CAMPAGNOLA Domenico";;"INV 4751, Recto; NIII 3812; MA 3622; vol.3, p.19";"Département des Arts graphiques"
cl010319818;"Tapis d'été";;"1500 / 1600  (XVIe siècle)";"MAO 2240";"Département des Arts de l'Islam"
cl020615866;"L'amazone en été";"BRICHET François-R.-F.";Vers;"L 376 LR/27 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020530757;"L'Eté : DIRIGIT OBLIOVA";"Le Clerc, Sébastien";1670;"2452 C/ Recto";"Département des Arts graphiques"
cl020589205;"Devise pour l'Eté";"Le Clerc, Sébastien";;"L 83 LR/1517 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020512909;"Croquis sans doute pour l'Eté";"BONNARD Pierre";"vers 1910";"RF 52756, 8";"Département des Arts graphiques"
cl010095618;"L'Été et l'Automne";"Delvaux, Laurent ; Anciens Pays-Bas et Belgique ; Belgique";1760;"RF 4725";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020589204;"Tapisserie représentant l'Eté";"Le Clerc, Sébastien";;"L 83 LR/1516 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020520161;"Les quatre saisons : l'été";"BOSSE Abraham";;"5052 LR/ Recto; 1878.a; vol.3, p.25";"Département des Arts graphiques"
cl020508928;"Honor. Allégorie de l'Eté";"HOEFNAGEL Georg";1589;"RF 52485, Recto";"Département des Arts graphiques"
cl020023482;"Femme debout à mi-corps : Cérès ou l'Eté";"Millet, Jean Francois";;"RF 11273, Recto; Guiffrey et Marcel G 10665; vol.23, p.145";"Département des Arts graphiques"
cl010061410;"La Moisson ou l'Eté";"Patel, Pierre Antoine ; France";1705;"INV 7131; MR 2278";"Département des Peintures"
cl020108096;"L'été : paysage avec une marchande de cerises";"Vrancx, Sebastiaen";;"INV 23208.A, Recto; NIII 27768; MA 12628; Flamands F 1389; vol.9, p.444";"Département des Arts graphiques"
cl020521122;"Les quatre saisons : L'Eté";"LA RUE Louis Félix de, le Jeune";;"6012 LR/ Recto; 15667/4";"Département des Arts graphiques"
cl020526880;"L'Eté ou La Danse";"CHAMPOLLION Eugène-André";1886;"6010 C/ Recto";"Département des Arts graphiques"
cl020530758;"L'Eté : MIRATVR NATVRA SILENS";"Le Clerc, Sébastien";1670;"2453 C/ Recto";"Département des Arts graphiques"
cl020555304;"Les quatre saisons : l'été";"BOSSE Abraham";;"23007 LR/ Recto; 1877a; vol.7, p.60";"Département des Arts graphiques"
cl020559830;"Les plaisirs de l'été";"DAULLE Jean";;"27550 LR/ Recto; 1535a; vol.8, p.66";"Département des Arts graphiques"
cl020561707;"Les agréments de l'été";"JOLLAIN François Gérard";;"L 89 LR/17 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575421;"Les agréments de l'été";"FAVANNE Jacques de";;"L 90 LR/43 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020598599;"L'été - Les Quatre Saisons";"TROYEN Jan van";1660;"L 186 LR/182 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603334;"Place du Carrousel. l'Eté.";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/10 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020621472;"L'été - Les Quatre Saisons";"OSSENBECK Jan van";1755;"L 351 LR/161 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020228349;"Etude pour un plafond, allégorie de l'Eté (?)";"WIT Jacob de";;"RF 28974, Recto; Hollandais H 919.1; vol.25, p.433";"Département des Arts graphiques"
cl020521160;"Les plaisirs de l'été";"DAULLE Jean";;"6050 LR/ Recto; 1901; vol.3, p.43";"Département des Arts graphiques"
cl020521161;"Les plaisirs de l'été";"DAULLE Jean";;"6051 LR/ Recto; 1534a; vol.3, p.43";"Département des Arts graphiques"
cl020522960;"L'Eté ou La Danse";"ATELIER DE MOULAGE";;"6010 M/ Recto";"Département des Arts graphiques"
cl020549460;"Les douceurs de l'été";"MOITTE Pierre Etienne";;"18884 LR/ Recto; 19181; vol.8, p.50";"Département des Arts graphiques"
cl020550209;"Le plaisir de l'été";SURUGUE;;"19700 LR/ Recto; 11930; vol.9, p.5";"Département des Arts graphiques"
cl020557767;"Les plaisirs de l'été";"DAULLE Jean";;"25521 LR/ Recto; 19313/13; vol.8, p.28";"Département des Arts graphiques"
cl020513880;"Etude de vêtement pour L'été";"OSBERT Alphonse";"vers 1921/1923";"RF 53814, Recto";"Département des Arts graphiques"
cl020608992;"Pour l'Eté dans la pièce de la saison de l'Eté.";"Le Clerc, Sébastien";1687;"L 266 LR/33 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608993;"Pour l'Eté dans la pièce de la saison de l'Eté.";"Le Clerc, Sébastien";1687;"L 266 LR/34 Recto; vol.9, p.53";"Département des Arts graphiques"
cl010114544;"Les quatre Saisons : Eté";"Kändler, Johann Joachim ; Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8057";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061819;"Le Printemps et l'Été";"Coypel, Noël ; France";"vers 1695";"INV 3036; B 1746";"Département des Peintures"
cl020208863;"Allégorie de l'Eté : Sacrifice en l'honneur de Cérès";"Mignard, Pierre";;"INV 31023, Recto; NIII 10230; MA 9676; vol.13, p.13";"Département des Arts graphiques"
cl020526885;"L'Eté ou La Danse";"CHAMPOLLION Eugène-André";1886;"6010 G/ Recto";"Département des Arts graphiques"
cl020530760;"L'Eté : CANDORE OMNIA VINCIT";"Le Clerc, Sébastien";1670;"2455 C/ Recto";"Département des Arts graphiques"
cl020531986;"Les douceurs de l'Eté";"MOITTE Pierre Etienne";;"6521 C/ Recto";"Département des Arts graphiques"
cl020549376;"Les quatre saisons : L'Eté";"LA RUE Louis Félix de, le Jeune";;"18800 LR/ Recto; 19111; vol.8, p.48";"Département des Arts graphiques"
cl020552054;"Les travaux de l'été";"FRUSSOTTE C.";;"21527 LR/ Recto; 13711; vol.9, p.39";"Département des Arts graphiques"
cl020555281;"Les quatre saisons : L'été";"COUVAY Jean";;"22985 LR/ Recto; 12410; vol.7, p.59";"Département des Arts graphiques"
cl020558415;"Tapisseries des Saisons : l'Eté";"Le Clerc, Sébastien";;"26153 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020559853;"Le plaisir de l'été";"SURUGUE Louis";;"27574 LR/ Recto; 1672a; vol.8, p.67";"Département des Arts graphiques"
cl020589208;"Autre devise pour l'Eté";"Le Clerc, Sébastien";;"L 83 LR/1520 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020598608;"L'été - Les Quatre Saisons";"OSSENBECK Jan van";1660;"L 186 LR/191 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603300;"Place du Carrousel. l'Eté.";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/10 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020614821;"Le printemps et l'été";"DELAFOSSE Jean Charles";1768;"L 363 LR/11 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621475;"L'été - Les Quatre Saisons";"TROYEN Jan van";1755;"L 351 LR/164 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020513879;"Etude de nu pour L'été";"OSBERT Alphonse";"vers 1921/1923";"RF 53377, Recto";"Département des Arts graphiques"
cl020008654;"L'Eté : femme assise tenant une gerbe de blé";"ANONYME VENITIEN fin XVIè s";;"INV 5797.BIS, Recto; NIII 25360; MA 12604; vol.3, p.190";"Département des Arts graphiques"
cl010105051;"Le printemps et l'été";;"vers 1600";"OA 8190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115937;"Assiette : Allégorie de l'Eté";"Gentili, Carmine";"1700 / 1800  (XVIIIe siècle)";"OA 1446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020108399;"Bords d'une rivière, soir d'été";"ANONYME HOLLANDAIS fin XVIIè s";;"INV 23493, Recto; NIII 9509; MA 8977; Hollandais H 1086; vol.9, p.492";"Département des Arts graphiques"
cl020534757;"L'Eté, ou Ruth et Booz";"Pesne, Jean";;"1272 C/ Recto";"Département des Arts graphiques"
cl020550458;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19943 LR/ Recto; 14262; vol.9, p.12";"Département des Arts graphiques"
cl020550460;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19945 LR/ Recto; 14263; vol.9, p.12";"Département des Arts graphiques"
cl020550462;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19947 LR/ Recto; 14263; vol.9, p.12";"Département des Arts graphiques"
cl020578232;"Monsieur l'Abbé ** en habit d'été";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/139 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020530759;"L'Eté : VITAE MELIORIS IN VSVM";"Le Clerc, Sébastien";1670;"2454 C/ Recto";"Département des Arts graphiques"
cl020550452;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19937 LR/ Recto; 14261; vol.9, p.12";"Département des Arts graphiques"
cl020550456;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19941 LR/ Recto; 14262; vol.9, p.12";"Département des Arts graphiques"
cl020550459;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19944 LR/ Recto; 14262; vol.9, p.12";"Département des Arts graphiques"
cl020550461;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19946 LR/ Recto; 14263; vol.9, p.12";"Département des Arts graphiques"
cl020013252;"Projet de la fontaine de Cérès : l'Eté : à Versailles";"ANONYME FRANCAIS XVIIè s";;"INV 34237, Recto; NIII 33722; vol.14, p.145";"Département des Arts graphiques"
cl020513288;"Etude d'ensemble pour 'L'été ou La moisson' (variante)";"OSBERT Alphonse";"vers 1887";"RF 53630, Recto";"Département des Arts graphiques"
cl020513289;"Etude d'ensemble pour 'L'été ou La moisson' (variante)";"OSBERT Alphonse";"vers 1887";"RF 53631, Recto";"Département des Arts graphiques"
cl020550453;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19938 LR/ Recto; 14261; vol.9, p.12";"Département des Arts graphiques"
cl020550454;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19939 LR/ Recto; 14261; vol.9, p.12";"Département des Arts graphiques"
cl020550455;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19940 LR/ Recto; 14261; vol.9, p.12";"Département des Arts graphiques"
cl020550457;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19942 LR/ Recto; 14262; vol.9, p.12";"Département des Arts graphiques"
cl020550463;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19948 LR/ Recto; 14263; vol.9, p.12";"Département des Arts graphiques"
cl020582713;"Déesse des blés représentant l'été";"VINCIOLO Federico de";1589;"L 153 LR/111 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020577422;"Dame de qualité en habit d'été";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/175 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577599;"Dame de qualité en habit d'été";"ARNOULT Nicolas";;"L 67 LR/26 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577600;"Fille de qualité en déshabillé d'été";"ARNOULT Nicolas";;"L 67 LR/27 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577621;"Femme de qualité en habit d'été";"ARNOULT Nicolas";;"L 67 LR/48 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577633;"Homme de qualité en habit d'été";"ARNOULT Nicolas";;"L 67 LR/60 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577648;"Femme de qualité en habit d'été";"ARNOULT Nicolas";;"L 67 LR/75 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577703;"Homme de qualité en surtout d'été";"ANONYME FRANCAIS XVIIè s";;"L 68 LR/20 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577713;"Homme de qualité en habit d'été";"ARNOULT Nicolas";;"L 68 LR/30 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020578218;"Dame de qualité en déshabillé d'été";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/125 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020549454;"Melle de XXX en habit d'été";"MICHEL Jean-Baptiste";;"18878 LR/ Recto; 19175; vol.8, p.50";"Département des Arts graphiques"
cl020577386;"Femme de qualité en habit d'été";"ARNOULT Nicolas";1687/1687;"L 70 LR/139 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577409;"Femme de qualité en habit d'été";"ARNOULT Nicolas";1687;"L 70 LR/162 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577602;"Fille de qualité en déshabillé d'été";"ARNOULT Nicolas";;"L 67 LR/29 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577619;"Femme de qualité en déshabillé d'été";"ARNOULT Nicolas";;"L 67 LR/46 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577620;"Femme de qualité en habit d'été";"ARNOULT Nicolas";;"L 67 LR/47 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577622;"Femme de qualité en habit d'été";"ARNOULT Nicolas";;"L 67 LR/49 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577625;"Femme de qualité en déshabillé d'été";"ARNOULT Nicolas";;"L 67 LR/52 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl010067402;"L'Été (salon des saisons) la moisson";"Prud'hon, Pierre-Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 2005 28 A";"Département des Peintures"
cl020577384;"Femme de qualité en déshabillé d'été";"ARNOULT Nicolas";;"L 70 LR/137 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577387;"Fille de qualité, en déshabillé d'été";"ARNOULT Nicolas";;"L 70 LR/140 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577601;"Femme de qualité en habit d'été";"ARNOULT Nicolas";;"L 67 LR/28 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577604;"Fille de qualité en déshabillé d'été";"ARNOULT Nicolas";1687;"L 67 LR/31 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577611;"Homme de qualité en habit d'été";"ARNOULT Nicolas";1687;"L 67 LR/38 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577613;"Femme de marchand en déshabillé d'été";"ARNOULT Nicolas";;"L 67 LR/40 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577623;"Fille de qualité en habit d'été";"ARNOULT Nicolas";;"L 67 LR/50 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577624;"Femme de qualité en habit d'été";"ARNOULT Nicolas";;"L 67 LR/51 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577639;"Homme de qualité en habit d'été";"ARNOULT Nicolas";;"L 67 LR/66 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577640;"Femme de qualité en déshabillé d'été";"ARNOULT Nicolas";;"L 67 LR/67 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020578212;"Dame de qualité en habit d'été";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/119 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020592749;"Trophées représentant le printemps et l'été";"BLONDEL Jacques-François";1738;"L 339 LR/42 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010109909;"Terme : l'Eté sous les traits de Cérès";"Manufacture de Rouen ; Fouquay, Nicolas";"vers 1730";"OA 2609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020200347;"Apollon sur son Char, Jupiter et Mars sur des nuées : allégorie de l'été";"ORSI Lelio";;"INV 10380, Recto; NIII 7410; MA 6904; vol.5, p.110";"Département des Arts graphiques"
cl020513292;"Femme liant un fagot, étude pour 'L'été ou La moisson'";"OSBERT Alphonse";1887;"RF 53658, Recto";"Département des Arts graphiques"
cl020513295;"Femme portant deux fagots, étude pour 'L'été ou La moisson'";"OSBERT Alphonse";1887;"RF 53616, Recto";"Département des Arts graphiques"
cl020027322;"Bateaux chargés de vin à Ripetta dans l'été";"Valenciennes, Pierre de";1778;"RF 12966, 101; vol.23, p.336";"Département des Arts graphiques"
cl020608373;"La Lanterne en hiver l'Eau en Eté.";"CAYLUS Anne Claude Philippe Comte de";1742;"L 342 LR/35 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020037888;"L'Eté (la Moisson), projet pour la décoration de la mairie de Pantin";"OSBERT Alphonse";;"RF 36448, Recto; vol.28, p.173";"Département des Arts graphiques"
cl010067403;"L'Été (salon des saisons) offrande à Cérès ?";"Prud'hon, Pierre-Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 2005 28 B";"Département des Peintures"
cl010104839;"Montre : le Plaisir de l'Eté d'après Pater";"Baillon, Jean-Baptiste";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020581005;"Vue du bassin de Cérès représentant l'Eté";"PERELLE Gabriel";;"L 440 LR/74 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020612613;"Fille Arabe, en habit d'été, Figure 17";"BAR Jacques Charles";1778/1783;"L 312 LR/71 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020577612;"Femme de qualité en habit d'été, d'étoffe siamoise";"ARNOULT Nicolas";1687;"L 67 LR/39 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020556011;"Maison devant laquelle a été assassiné Henri IV";"CHAMPIN Jean Jacques";;"23821 LR/ Recto; 7059; vol.8, p.10";"Département des Arts graphiques"
cl020579751;"Nouveau calendrier de la République française : Printemps - Ete";"QUEVERDO François Marie Isodore";;"L 509 LR/40 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020513293;"Femme portant un fagot sur la tête, étude pour 'L'été ou la Moisson'";"OSBERT Alphonse";"vers 1887";"RF 53664, Recto";"Département des Arts graphiques"
cl010055128;"Phaéton conduisant le char d'Apollon, dit aussi L'Été";"France ; Le Moyne, François";"1700 / 1800  (XVIIIe siècle)";"MI 1358";"Département des Peintures"
cl010059584;"L'Été ou Les Travaux champêtres pendant la moisson";"Bassano, Jacopo (Jacopo dal Ponte, dit) ; Bassano, Francesco (Francesco dal Ponte, dit) ; Italie Vénétie Venise";"1575 / 1600  (4e quart du XVIe siècle)";"MI 876";"Département des Peintures"
cl020577420;"Dame de qualité en habit d'été, d'étoffe siamoise";"ARNOULT Nicolas";;"L 70 LR/173 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578194;"Madame la Marquise de Rochebaron en habit d'été";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/101 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020513294;"Femme portant un fagot sur la tête, étude pour 'L'été ou La moisson'";"OSBERT Alphonse";1887;"RF 53659, Recto";"Département des Arts graphiques"
cl020577629;"Femme de qualité en habit d'été à la grecque";"ARNOULT Nicolas";;"L 67 LR/56 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020587434;"Verneuil : ce dessin avait été arrêté pour la face de la terrasse qui eut été devant le logis neuf";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/52 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020229294;"Eté : la moisson sur la via Appia, paysage panoramique";"CARLANDI Onorato";;"RF 39263, Recto; LUX 1270; JDP 258; vol.29, p.51";"Département des Arts graphiques"
cl020511186;"Fin de l'été 1852, Barbizon, à L.-A. Marolle";"Millet, Jean Francois";1852;"A 2381, Recto; Inventaire Autographes C 2381";"Département des Arts graphiques"
cl020577626;"Fille de qualité en habit d'été à la Vestale";"ARNOULT Nicolas";;"L 67 LR/53 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
