ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020203385;"Pied gauche, et jambe droite";"CALANDRUCCI Giacinto";;"INV 16037, Recto; NIII 17386; MA 12531; vol.7, p.158";"Département des Arts graphiques"
cl010259762;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1773.4";"Département des Antiquités grecques, étrusques et romaines"
cl020104242;"Jeune homme assis, jambe droite pendante, jambe gauche relevée";"ANONYME ITALIEN XVIIè s";;"INV 13985, Recto; NIII 24564; MA 12597; vol.6, p.330";"Département des Arts graphiques"
cl020015986;"Homme debout, le jambe gauche repliée reposant sur une sphère...";"Parrocel, Étienne";;"RF 3729, 19; Inv. français, t. XIII B 534; vol.20, p.128";"Département des Arts graphiques"
cl020036901;"Etude d'un bras et d'une jambe gauche";"MERSON Luc Olivier";;"RF 35873, Recto; vol.28, p.127";"Département des Arts graphiques"
cl020203188;"Tête, torse d'homme, bras gauche et jambe gauche";"ANONYME ITALIEN fin XVIIè s";;"INV 15888, Recto; NIII 17182; MA 12529; vol.7, p.134";"Département des Arts graphiques"
cl020507890;"Jambe ; têtes de deux angelots";"Le Brun, Charles";"vers 1674";"INV 29847.44, Recto; Inventaire Le Brun, t. I L 99";"Département des Arts graphiques"
cl020042365;"Femme nue, assise, jambe gauche repliée";"STEINLEN Théophile Alexandre";;"RF 33761, Recto; vol.27, p.337";"Département des Arts graphiques"
cl020133364;"Ecorché de jambe gauche ; notes manuscrites";"Chapu, Henri";;"RF 23009, 2; vol.24, p.426";"Département des Arts graphiques"
cl020145418;"Etude de jambe gauche, de face";"Lépicié, Nicolas-Bernard";"vers 1769";"RF 38705.B, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020145486;"Etude d'une jambe gauche, de face";"Lépicié, Nicolas-Bernard";;"RF 38734.B, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020608909;"Jambe antérieure gauche d'un cheval, levée";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.11, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1152; vol.10, p.176";"Département des Arts graphiques"
cl020145487;"Etude d'une jambe gauche, de face";"Lépicié, Nicolas-Bernard";;"RF 38734.C, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020121494;"Homme nu, de profil à gauche, la jambe droite pliée, la jambe gauche tendue";"Delacroix, Eugène";;"RF 9141, 73; vol.22, p.353";"Département des Arts graphiques"
cl020010507;"Jambe postérieure gauche d'un cheval et indication de la jambe droite";"Bouchardon, Edme";"Vers 1748/1753";"INV 24555, Recto; NIII 15230; MA 12506; vol.10, p.161";"Département des Arts graphiques"
cl020014402;"Femme nue assise à terre, les mains enserrant sa jambe gauche";"Puvis de Chavannes, Pierre";"vers 1869";"RF 2190, Recto; Inv. français, t. XIII B 2153; vol.20, p.3";"Département des Arts graphiques"
cl020003041;"Une jambe gauche en bas de chausse";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2275, Verso; MI 126; NIII 35514; vol.1, p.387";"Département des Arts graphiques"
cl020500400;"Etude d'homme nu, levant la jambe gauche";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23340.2, Recto; NIII 25719; MA 12608; vol.0";"Département des Arts graphiques"
cl020009946;"Jambe gauche du Laocoon vue de profil";"Bouchardon, Edme";;"INV 24026, Recto; NIII 14657; MA 12157; Guiffrey et Marcel G 387; vol.10, p.88";"Département des Arts graphiques"
cl020029110;"Femme nue, assise, la jambe gauche relevée";"Franquelin, Jean-Augustin";;"RF 13677, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020103008;"Etude d'une jambe gauche, vue de dos";"ANONYME ITALIEN XVIIè s";;"INV 12836, Recto; NIII 17431; MA 12532; vol.6, p.137";"Département des Arts graphiques"
cl020221241;"Paysage de rochers ; étude de jambe gauche";"Chassériau, Théodore";;"RF 24855, Recto; vol.25, p.137";"Département des Arts graphiques"
cl020223784;"Jambe de profil à gauche ; annotations chiffrées";"Chassériau, Théodore";;"RF 26069, 24; vol.25, p.253";"Département des Arts graphiques"
cl020103212;"Jambe gauche, pied gauche, et homme nu tenant un chapeau";"ANONYME ITALIEN XVIIè s";;"INV 13033, Verso; NIII 19868; MA 12546; vol.6, p.168";"Département des Arts graphiques"
cl020035568;"Etude d'un bras gauche tenant une jambe";"Delaroche, Paul";;"RF 35101, Recto; vol.28, p.35";"Département des Arts graphiques"
cl020142225;"Etude de jambe gauche d'un homme nu";"Chapu, Henri";;"RF 23227, 32; vol.24, p.446";"Département des Arts graphiques"
cl020205249;"Homme nu, assis, tourné vers la gauche, jambe gauche pliée";"ANONYME ITALIEN fin XVIIè s";;"INV 17766, Recto; NIII 20535; MA 12551; vol.7, p.427";"Département des Arts graphiques"
cl020206520;"Jambe drapée";"Le Brun, Charles";;"INV 28860, Recto; NIII 11922; MA 10503; Guiffrey et Marcel G 7618; vol.12, p.82";"Département des Arts graphiques"
cl020014499;"Homme nu penché en avant, le menton appuyé sur le poing gauche, la jambe...";"Puvis de Chavannes, Pierre";"vers 1886/1889";"RF 2287, Recto; Inv. français, t. XIII B 2216; vol.20, p.12";"Département des Arts graphiques"
cl020001611;"Homme nu, assis, le bras gauche autour de la jambe gauche";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 1020, Recto; NIII 21456; MA 12560; Inventaire italien, t. IV R 151; vol.1, p.162";"Département des Arts graphiques"
cl020010589;"Jambe gauche d'un cavalier, tourné de trois quarts vers la gauche";"Bouchardon, Edme";;"INV 24637, Recto; NIII 15312; MA 12506; vol.10, p.173";"Département des Arts graphiques"
cl020500911;"Homme barbu, nu, vu de profil vers la gauche ; jambe gauche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6422, Verso; NIII 24092; MA 12592";"Département des Arts graphiques"
cl020101045;"Homme nu assis, se tenant la jambe gauche";"Sacchi, Andrea";;"INV 3827, Recto; NIII 22230; MA 12563; vol.2, p.154";"Département des Arts graphiques"
cl020134357;"Etude d'ossature, et étude myologique d'une jambe gauche";"Chapu, Henri";;"RF 23044, 7; vol.24, p.430";"Département des Arts graphiques"
cl020203345;"Un homme nu, étendu, la jambe gauche levée";"CALANDRUCCI Giacinto";;"INV 16007, Recto; NIII 17356; MA 12531; vol.7, p.153";"Département des Arts graphiques"
cl020010581;"Jambe gauche d'un cavalier, tourné de trois quarts vers la gauche";"Bouchardon, Edme";;"INV 24629, Recto; NIII 15304; MA 12506; vol.10, p.171";"Département des Arts graphiques"
cl010276288;statuette;;;"MNC 1318; Ma 2419";"Département des Antiquités grecques, étrusques et romaines"
cl020010587;"Jambe gauche d'un cavalier, tourné de trois quarts vers la gauche, de dos";"Bouchardon, Edme";;"INV 24635, Recto; NIII 15310; MA 12506; vol.10, p.172";"Département des Arts graphiques"
cl020000011;"Etude d'un squelette debout, la jambe gauche levée";"Allori, Alessandro";;"INV 13, Recto; NIII 21771; MA 12561; Inventaire italien, t.III W 14; vol.1, p.4";"Département des Arts graphiques"
cl020010720;"Deux études de jambe gauche de cheval écorché";"Bouchardon, Edme";"vers 1748/1752";"INV 24729, Recto; NIII 15019; MA 12501; Inventaire Bouchardon BOU 547; vol.10, p.188";"Département des Arts graphiques"
cl020035567;"Etude d'une jambe droite, de profil à gauche";"Delaroche, Paul";;"RF 35100, Recto; vol.28, p.35";"Département des Arts graphiques"
cl020103932;"Ange appuyé sur un nuage, et jambe gauche";"ANONYME ITALIEN XVIIè s";;"INV 13688, Recto; NIII 22638; MA 12584; vol.6, p.279";"Département des Arts graphiques"
cl020563301;"Figure assise sur le sol, jambe gauche repliée";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 62; vol.33, p.224";"Département des Arts graphiques"
cl020205984;"Etude d'une jambe droite";"Le Brun, Charles";1646;"INV 28359, Recto; NIII 11421; MA 10500; Guiffrey et Marcel G 7616; vol.12, p.11";"Département des Arts graphiques"
cl020010721;"Deux études de jambe gauche de cheval écorché";"Bouchardon, Edme";"vers 1748/1752";"INV 24730, Recto; NIII 15020; MA 12501; Inventaire Bouchardon BOU 548; vol.10, p.189";"Département des Arts graphiques"
cl020030567;"Homme assis, de face, la jambe gauche pendante";"Wyck, Thomas";;"RF 14592, Recto; Hollandais H 957.1; vol.23, p.440";"Département des Arts graphiques"
cl020121375;"Six études de figures, et une jambe gauche";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 46; vol.22, p.352";"Département des Arts graphiques"
cl020223248;"Femmes assises à terre ; étude de jambe gauche";"Chassériau, Théodore";;"RF 26058, 24; vol.25, p.238";"Département des Arts graphiques"
cl020003524;"Etude de jambe et fragment de texte manuscrit";"ANONYME FLORENTIN XVè s";;"INV 2672, Verso; NIII 100; MA 100; vol.1, p.429";"Département des Arts graphiques"
cl020208367;"Homme, vu en buste, penché vers la gauche et sa jambe gauche";"Le Moyne, François";;"INV 30566, Recto; NIII 30079; MA 12650; Guiffrey et Marcel G 8744; vol.12, p.351";"Département des Arts graphiques"
cl020575959;"Homme drapé, de dos, de trois quarts à gauche, jambe gauche pliée";"OSBERT Alphonse";;"RF 54200.33, 67";"Département des Arts graphiques"
cl020025266;"Têtes de chevaux, jambe gauche avant de cheval, et bras gauche d'homme";"Jongkind, Johan Barthold";;"RF 11643, 4; vol.23, p.178";"Département des Arts graphiques"
cl020103679;"Homme nu, debout, de face, jambe gauche ployée, levant le bras gauche";"ANONYME ITALIEN XVIIè s";;"INV 13447, Recto; NIII 20417; MA 12550; vol.6, p.237";"Département des Arts graphiques"
cl020103530;"Homme nu, assis, jambe droite sur le genou gauche";"ANONYME ITALIEN XVIIè s";;"INV 13310, Recto; NIII 20250; MA 12548; vol.6, p.215";"Département des Arts graphiques"
cl020203242;"Jambes gauche, jambe droite, et pied droit, de face";"CALANDRUCCI Giacinto";;"INV 15930, Recto; NIII 17226; MA 12530; vol.7, p.140";"Département des Arts graphiques"
cl020010483;"Jambe postérieure droite d'un cheval tourné vers la gauche";"Bouchardon, Edme";"Vers 1748/1753";"INV 24531, Recto; NIII 15206; MA 12506; vol.10, p.158";"Département des Arts graphiques"
cl020205268;"Homme nu, allongé sur le dos, jambe gauche pendante";"ANONYME ITALIEN fin XVIIè s";;"INV 17783, Recto; NIII 20554; MA 12551; vol.7, p.429";"Département des Arts graphiques"
cl020227551;"Tête de jeune homme, de profil à gauche ; jambe";"Vouet, Simon";;"RF 28280, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020100085;"Adolescent nu, assis, regardant à gauche, la jambe droite ployée";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 2903, Recto; NIII 4157; MA 3932; vol.2, p.11";"Département des Arts graphiques"
cl020206281;"Une jambe et deux mains";"Le Brun, Charles";1688;"INV 28654, Recto; NIII 11716; MA 10502; Guiffrey et Marcel G 8109; vol.12, p.53";"Département des Arts graphiques"
cl020001640;"Homme nu, debout, de dos, la jambe gauche pliée";"Empoli, Jacopo da";;"INV 1046, Recto; NIII 21655; MA 12561; Inventaire italien, t.III W 207; vol.1, p.166";"Département des Arts graphiques"
cl020222760;"Une jambe gauche, vue de face et de profil";"Chassériau, Théodore";;"RF 26007, Recto; vol.25, p.213";"Département des Arts graphiques"
cl020116392;"Cheval, la jambe gauche avant levée et pliée, de profil vers la gauche";"Montfort, Antoine Alphonse";;"RF 7940, Recto; Guiffrey et Marcel G 11522; vol.22, p.128";"Département des Arts graphiques"
cl020507856;"Femme nue, assise, le bras droit levé ; jambe gauche d'une autre figure";"Le Brun, Charles";"vers 1679/1684";"INV 29847.9, Recto; Inventaire Le Brun, t. I L 659";"Département des Arts graphiques"
cl020506371;"Draperie sur une jambe";"Chassériau, Théodore";;"RF 25789, Verso";"Département des Arts graphiques"
cl020009948;"Jambe gauche du Laocoon, vue de trois quarts gauche et de trois quarts dos";"Bouchardon, Edme";;"INV 24028, Recto; NIII 14659; MA 12159; Guiffrey et Marcel G 386; vol.10, p.88";"Département des Arts graphiques"
cl020004455;"Un homme nu, assis, bras droit levé, jambe gauche ployée";"Carrache, Annibal (Carracci, Annibale)";;"INV 7518, Recto; NIII 21807; MA 12561; vol.4, p.116";"Département des Arts graphiques"
cl020009949;"Jambe gauche du Laocoon, vue de trois quarts à droite";"Bouchardon, Edme";;"INV 24029, Recto; NIII 14660; MA 12160; Guiffrey et Marcel G 384; vol.10, p.88";"Département des Arts graphiques"
cl020010384;"Jambe antérieure gauche d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24432, Recto; NIII 15107; MA 12504; vol.10, p.144";"Département des Arts graphiques"
cl020016958;"Trois dromadaires, dont l'un se mord la jambe gauche arrière";"Montfort, Antoine Alphonse";"vers 1837/1838";"RF 4435, Recto; Guiffrey et Marcel G 11590; vol.20, p.234";"Département des Arts graphiques"
cl020103699;"Homme nu, assis, jambe droite pliée, tourné vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13466, Recto; NIII 20438; MA 12550; vol.6, p.240";"Département des Arts graphiques"
cl020220462;"Etude de torse et de la jambe gauche d'un homme";"MACHARD Jules Louis";;"RF 24217.2, Recto; vol.25, p.74";"Département des Arts graphiques"
cl020232116;"Moine, vu à mi-jambe, de trois quarts à gauche";"MARCHIONNI Carlo";;"RF 42331, Recto; vol.31, p.176";"Département des Arts graphiques"
cl020001333;"Homme nu, debout, vu de dos, la jambe gauche pliée";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 797, Recto; NIII 21766; MA 12561; vol.1, p.135";"Département des Arts graphiques"
cl020010374;"Jambe postérieure gauche d'un cheval, vue à hauteur du jarret";"Bouchardon, Edme";"Vers 1748/1752";"INV 24422, Recto; NIII 15097; MA 12504; vol.10, p.143";"Département des Arts graphiques"
cl020121316;"Une jambe gauche, et la silhouette d'un homme nu, marchant";"David, Jacques-Louis";;"RF 9137, 101; vol.22, p.352";"Département des Arts graphiques"
cl020135374;"Jeune homme nu, la jambe gauche repliée : étude d'après l'antique";"Chapu, Henri";;"RF 23059, 33; vol.24, p.432";"Département des Arts graphiques"
cl020145410;"Bras, vu de dos ; partie inférieure d'une jambe ; main gauche";"Lépicié, Nicolas-Bernard";;"RF 38698, Recto; vol.30, p.144";"Département des Arts graphiques"
cl020228063;"Un soldat, vu de dos; reprise de la jambe gauche";"YVON Adolphe";;"RF 42524, 21; vol.31, p.189";"Département des Arts graphiques"
cl020576123;"Léger croquis d'un personnage assis par terre, jambe gauche étendue";"OSBERT Alphonse";;"RF 54200.92, Verso";"Département des Arts graphiques"
cl020010383;"Jambe antérieure gauche d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24431, Recto; NIII 15106; MA 12504; vol.10, p.144";"Département des Arts graphiques"
cl020010575;"Jambe gauche d'un cavalier reposant sur le flanc d'un cheval";"Bouchardon, Edme";;"INV 24623, Recto; NIII 15298; MA 12506; vol.10, p.170";"Département des Arts graphiques"
cl020103700;"Homme nu, assis, jambe droite pliée, tourné vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13466, Verso; NIII 20438; MA 12550; vol.6, p.240";"Département des Arts graphiques"
cl020220650;"Homme nu, debout, le bras droit tendu ; une jambe gauche";"Chassériau, Théodore";;"RF 24404.BIS, Recto; vol.25, p.97";"Département des Arts graphiques"
cl020003596;"Homme nu, debout, le bras gauche au dessus de la tête, la jambe gauche pliée";"Bandinelli, Baccio";;"INV 2737, Recto; NIII 7855; MA 7353; vol.1, p.437";"Département des Arts graphiques"
cl020145596;"Deux jambe gauches, deux jambes pliées, vu jusqu'à mi-cuisse";"Strozzi, Bernardo";;"RF 38826, Recto; vol.30, p.158";"Département des Arts graphiques"
cl020207415;"Jeune garçon assis ; étude d'une jambe";"Le Brun, Charles";"vers 1665/1673";"INV 29642, Recto; NIII 12893; MA 10636; Guiffrey et Marcel G 7216; vol.12, p.196";"Département des Arts graphiques"
cl010303349;statue;;"vers -570";"MNC 748; Ma 2713.3; Ma 2713";"Département des Antiquités grecques, étrusques et romaines"
cl020010385;"Jambe antérieure gauche ployée d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24433, Recto; NIII 15108; MA 12504; vol.10, p.145";"Département des Arts graphiques"
cl020202845;"Etude de draperie pour une figure assise, la jambe gauche levée";"CALANDRUCCI Giacinto";;"INV 15617, Recto; NIII 16910; MA 12527; vol.7, p.94";"Département des Arts graphiques"
cl020010583;"Jambe droite d'un cavalier, tourné de trois quarts vers la gauche";"Bouchardon, Edme";;"INV 24631, Recto; NIII 15306; MA 12506; vol.10, p.172";"Département des Arts graphiques"
cl020116401;"Tête de cheval, de profil vers la gauche ; jambe de cheval";"Montfort, Antoine Alphonse";;"RF 7949, Recto; Guiffrey et Marcel G 11521; vol.22, p.128";"Département des Arts graphiques"
cl020135419;"Homme en habit, la jambe gauche rempliée : étude d'après une sculpture";"Chapu, Henri";;"RF 23059, 78; vol.24, p.432";"Département des Arts graphiques"
cl020203656;"Homme nu, assis, tenant sa jambe gauche, tourné vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 16257, Recto; NIII 17863; MA 12535; vol.7, p.190";"Département des Arts graphiques"
cl020514901;"Femme nue, tournée vers la gauche, le pied droit passé sous la jambe gauche, le bras gauche levé. Main";"Müller, Charles-Louis";"vers 1858/1869";"RF 54628, Recto";"Département des Arts graphiques"
cl020006449;"Homme nu, allongé sur le dos, la jambe gauche appuyée sur une branche";"ANONYME GENOIS";;"INV 9376, Recto; NIII 23843; MA 12589; vol.4, p.420";"Département des Arts graphiques"
cl020001972;"Figure nue, penchée sur son côté droit, jambe gauche repliée, chutant";"MONTELATICI Francesco";;"INV 1337, Recto; NIII 22123; MA 12563; Inventaire italien, t. IV R 176; vol.1, p.210";"Département des Arts graphiques"
cl020013424;"Homme nu, assis, tourné vers la droite, la jambe gauche pliée";"Van Loo, Charles-André";;"INV 34405, Recto; NIII 14326; MA 11567; vol.14, p.177";"Département des Arts graphiques"
cl020014106;"Jeune homme à demi nu, renversé, jambe gauche relevée et repliée";"Frontier, Jean Charles";;"INV 35044, Recto; NIII 31494; vol.14, p.306";"Département des Arts graphiques"
cl020040516;"Homme nu debout, la jambe gauche pliée reposant sur un socle";"Delacroix, Eugène";1856;"RF 32258, Recto; vol.27, p.150";"Département des Arts graphiques"
cl020512723;"Académie d'homme, de profil à droite, assis, la jambe gauche repliée";"Guillon-Lethière, Guillaume";;"RF 52607, Verso";"Département des Arts graphiques"
cl020213579;"Cavalier demi-nu, brandissant une arme ; jambe";"Le Brun, Charles";"vers 1665/1673";"INV 27740, Recto; NIII 10791; MA 9953; Guiffrey et Marcel G 7013; vol.11, p.350";"Département des Arts graphiques"
cl020563417;"Croquis d'une figure nue, de face, jambe gauche repliée, s'appuyant sur le bras droit et sur la jambe droite";"Hugues, Jean-Baptiste";1897;"RF 51957, 24; vol.33, p.228";"Département des Arts graphiques"
cl020564421;"Etude d'une jambe gauche, de face et torse d'homme penché vers la gauche, bras droit tendu";"Degas, Edgar";;"RF 43110, Recto; vol.32, p.61";"Département des Arts graphiques"
cl010276831;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 305";"Département des Antiquités grecques, étrusques et romaines"
cl020207467;"Femme assise, une jambe repliée";"Le Brun, Charles";1689;"INV 29692, Recto; NIII 12943; MA 10685; Guiffrey et Marcel G 7330; vol.12, p.203";"Département des Arts graphiques"
cl010311304;"statue ; décor architectural";;;"S 8435";"Département des Antiquités grecques, étrusques et romaines"
cl020001729;"Etude d'homme nu, étendu sur le dos, jambe et bras gauche repliés";"DANDINI Vincenzo";;"INV 1130, Recto; NIII 22206; MA 12563; Inventaire italien, t. IV R 287; vol.1, p.179";"Département des Arts graphiques"
cl020116378;"Une figure ; cheval, jambe avant gauche levée, de profil ; cheval de profil";"Montfort, Antoine Alphonse";;"RF 7926, Recto; Guiffrey et Marcel G 11390; vol.22, p.126";"Département des Arts graphiques"
cl020132452;"Etude de draperie pour un homme debout, à la jambe gauche flèchie";"THIRION Eugène Romain";;"RF 22584, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020203199;"Bras plié, jambe gauche, et étude de draperie tombant sur les hanches";"ANONYME ITALIEN fin XVIIè s";;"INV 15894, Verso; NIII 17188; MA 12529; vol.7, p.135";"Département des Arts graphiques"
cl020514872;"Jambe droite drapée, tournée vers la droite et bras gauche de femme";"Müller, Charles-Louis";"vers 1858/1869";"RF 54599, Recto";"Département des Arts graphiques"
cl020206839;"Homme nu debout, de profil ; jambe et tête";"Le Brun, Charles";"vers 1665/1673";"INV 29085, Recto; NIII 12147; MA 10504; Guiffrey et Marcel G 8025; vol.12, p.115";"Département des Arts graphiques"
cl020029116;"Femme nue allongée, et femme nue, assise, se tenant la jambe gauche";"Franquelin, Jean-Augustin";;"RF 13683, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020042041;"Etude de femme nue, assise dans un fauteuil, la jambe gauche repliée";"STEINLEN Théophile Alexandre";;"RF 33478, Recto; vol.27, p.302";"Département des Arts graphiques"
cl020103552;"Homme nu, assis, de face, jambe droite posée sur le genou gauche";"ANONYME ITALIEN XVIIè s";;"INV 13329, Recto; NIII 20270; MA 12549; vol.6, p.218";"Département des Arts graphiques"
cl020110526;"Etude de vieillard nu, la jambe droite et le bras gauche levés";"Rubens, Petrus Paulus";;"INV 20350, Recto; NIII 391; MA 386; Flamands F 1258; vol.8, p.343";"Département des Arts graphiques"
cl020202656;"Homme nu barbu, assis sur des nuages, de face, jambe gauche levée";"CALANDRUCCI Giacinto";;"INV 15461, Recto; NIII 16739; MA 12526; vol.7, p.71";"Département des Arts graphiques"
cl020205688;"Homme nu, assis, de profil vers la droite, la jambe gauche étendue";"ANONYME ITALIEN XVIIIè s";;"INV 18184, Recto; NIII 21064; MA 12557; vol.7, p.493";"Département des Arts graphiques"
cl020506593;"Etude de corps d'homme nu, jambe droite repliée et bras gauche tendu";"PARROCEL Joseph Ignace François";;"INV 34852.1, Recto; NIII 30485; MA 12654; Inv. français, t. XIII B 883";"Département des Arts graphiques"
cl020608787;"Haut de la jambe gauche postérieure et naissance du ventre d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.1, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1190; vol.10, p.176";"Département des Arts graphiques"
cl020001027;"Homme nu assis, la jambe gauche levée et pliée : Adam ou Enée ?";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 535, Recto; NIII 31854; vol.1, p.96";"Département des Arts graphiques"
cl020002406;"Homme debout drapé coiffé d'un turban, tourné à gauche, jambe droite pliée";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1723, Recto; NIII 490; MA 480; vol.1, p.279";"Département des Arts graphiques"
cl020103433;"Homme nu, assis, de dos, légèrement penché à droite, jambe gauche pliée";"Franceschini, Baldassare da Voltera";;"INV 13213, Recto; NIII 20152; MA 12548; Inventaire italien, t. IV R 638; vol.6, p.199";"Département des Arts graphiques"
cl020116889;"Femme nue, debout, de profil vers la droite, la jambe gauche ployée";"Aligny, Théodore Caruelle d'";;"RF 8392, Recto; vol.22, p.209";"Département des Arts graphiques"
cl020501204;"Jambe gauche, et homme nu assis, de profil, jouant de la flûte";"ANONYME ITALIEN XVIIè s";;"INV 13341, Verso; NIII 20282; MA 12549; vol.0";"Département des Arts graphiques"
