ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010187407;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15076; MDP VI 202; AS 202";"Département des Antiquités orientales"
cl010187410;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15079; MDP VI 205; AS 205";"Département des Antiquités orientales"
cl010187411;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15080; AS 208; MDP VI 208";"Département des Antiquités orientales"
cl010187423;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15092; AS 233; MDP VI 233";"Département des Antiquités orientales"
cl010187424;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15093; AS 237; MDP VI 237";"Département des Antiquités orientales"
cl010187428;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15097; MDP VI 244; AS 244; AS 7072";"Département des Antiquités orientales"
cl010187431;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15100; MDP VI 250; MDP VI 251; AS 251";"Département des Antiquités orientales"
cl010187473;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15142; AS 303; MDP VI 303";"Département des Antiquités orientales"
cl010365033;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 400; MDP VI 400";"Département des Antiquités orientales"
cl010187717;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15387; AS 5221";"Département des Antiquités orientales"
cl010187793;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15452; RA 50, 10; 35";"Département des Antiquités orientales"
cl010179900;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6389; AS 245; MDP VI 245";"Département des Antiquités orientales"
cl010179903;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6392; AS 221; MDP VI 221";"Département des Antiquités orientales"
cl010179905;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6394; MDP XVII 229; AS 15373 229";"Département des Antiquités orientales"
cl010179907;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6396; AS 363; MDP VI 363; CCO S. 317";"Département des Antiquités orientales"
cl010179908;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6397; AS 240; MDP VI 240";"Département des Antiquités orientales"
cl010179918;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6407; MDP VI 283; AS 283";"Département des Antiquités orientales"
cl010180148;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6341; MDP XVII 474; AS 15373 474";"Département des Antiquités orientales"
cl010180149;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6342; MDP XVII 175; AS 15373 175";"Département des Antiquités orientales"
cl010180179;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6372; MDP XVII 290; AS 15373 290";"Département des Antiquités orientales"
cl010180183;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6376; AS 7071; CCO S. 293";"Département des Antiquités orientales"
cl010180186;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6380; AS 236; MDP VI 236";"Département des Antiquités orientales"
cl010180187;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6381; AS 7048; CCO S. 293";"Département des Antiquités orientales"
cl010180597;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6961; MDP XVII 106; AS 15373 106";"Département des Antiquités orientales"
cl010182201;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 9457; MDP XVII 412; AS 15373 412";"Département des Antiquités orientales"
cl010182248;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 9505; RA 50, 14; 4 bis";"Département des Antiquités orientales"
cl010187408;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15077; MDP VI 203; AS 203";"Département des Antiquités orientales"
cl010187413;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15082; AS 211; MDP VI 211";"Département des Antiquités orientales"
cl010187417;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15086; AS 219; MDP VI 219";"Département des Antiquités orientales"
cl010187419;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15088; AS 224; MDP VI 224";"Département des Antiquités orientales"
cl010187420;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15089; AS 225; MDP VI 225";"Département des Antiquités orientales"
cl010187430;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15099; AS 247; MDP VI 247";"Département des Antiquités orientales"
cl010187447;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15116; AS 269; MDP VI 269";"Département des Antiquités orientales"
cl010187432;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15101; AS 252; MDP VI 252";"Département des Antiquités orientales"
cl010187441;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15110; MDP VI 263; AS 263";"Département des Antiquités orientales"
cl010187445;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15114; AS 267; MDP VI 267";"Département des Antiquités orientales"
cl010187448;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15117; MDP VI 270; AS 270";"Département des Antiquités orientales"
cl010187449;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15118; AS 271; MDP VI 271";"Département des Antiquités orientales"
cl010187455;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15124; AS 278; MDP VI 278";"Département des Antiquités orientales"
cl010187456;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15125; MDP VI 279; AS 279";"Département des Antiquités orientales"
cl010187459;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15128; AS 282; MDP VI 282";"Département des Antiquités orientales"
cl010187463;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15132; AS 289; MDP VI 289";"Département des Antiquités orientales"
cl010187466;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15135; MDP VI 292; AS 292";"Département des Antiquités orientales"
cl010187468;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15137; MDP VI 294; AS 294";"Département des Antiquités orientales"
cl010187469;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15138; AS 297; MDP VI 297";"Département des Antiquités orientales"
cl010187471;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15140; AS 300; MDP VI 300";"Département des Antiquités orientales"
cl010187472;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15141; MDP VI 302; AS 302";"Département des Antiquités orientales"
cl010179914;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6403; AS 351; MDP VI 351";"Département des Antiquités orientales"
cl010180123;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6316; MDP XVII 57; AS 15373 57";"Département des Antiquités orientales"
cl010180174;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6367; MDP XVII 261; AS 15373 261";"Département des Antiquités orientales"
cl010180180;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6373; MDP XVII 239; AS 15373 239";"Département des Antiquités orientales"
cl010180188;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6382; AS 5052";"Département des Antiquités orientales"
cl010187412;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15081; MDP VI 210; AS 210";"Département des Antiquités orientales"
cl010187414;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15083; AS 212; MDP VI 212";"Département des Antiquités orientales"
cl010187416;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15085; AS 218";"Département des Antiquités orientales"
cl010187418;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15087; AS 220; MDP VI 220";"Département des Antiquités orientales"
cl010187421;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15090; AS 226; MDP VI 226";"Département des Antiquités orientales"
cl010187422;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15091; AS 232; MDP VI 232";"Département des Antiquités orientales"
cl010187425;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15094; AS 238; MDP VI 238";"Département des Antiquités orientales"
cl010187426;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15095; AS 242; MDP VI 242";"Département des Antiquités orientales"
cl010187427;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15096; AS 243; MDP VI 243";"Département des Antiquités orientales"
cl010187429;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15098; MDP VI 246; AS 246";"Département des Antiquités orientales"
cl010447094;stèle;;"-1500 / -1100  (Médio-élamite)";"F 464";"Département des Antiquités orientales"
cl010170698;"sceau cylindre";;"-1000 / -744  (Néo-élamite I)";"AOD 109; CCO D 117";"Département des Antiquités orientales"
cl010121437;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22337; MDP XVII 160; AS 15373 160";"Département des Antiquités orientales"
cl010122896;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22473; MDP XVII 316; AS 15373 316";"Département des Antiquités orientales"
cl010122901;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22471; MDP XVII 314; AS 15373 314";"Département des Antiquités orientales"
cl010122923;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22372; MDP XVII 203; AS 15373 203";"Département des Antiquités orientales"
cl010122953;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22442; MDP XVII 281; AS 15373 281";"Département des Antiquités orientales"
cl010123422;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22403; MDP XVII 237; AS 15373 237";"Département des Antiquités orientales"
cl010123511;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22543; MDP XVII 389; AS 15373 389";"Département des Antiquités orientales"
cl010123523;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22217; MDP XVII 19; AS 15373 19";"Département des Antiquités orientales"
cl010123524;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22218; MDP XVII 20; AS 15373 20";"Département des Antiquités orientales"
cl010123529;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22221; MDP XVII 23; AS 15373 23";"Département des Antiquités orientales"
cl010123600;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22292; MDP XVII 103; AS 15373 103";"Département des Antiquités orientales"
cl010125641;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22348; MDP XVII 177; AS 15373 177";"Département des Antiquités orientales"
cl010127351;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22477; MDP XVII 320; AS 15373 320";"Département des Antiquités orientales"
cl010127365;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22358; MDP XVII 187; AS 15373 187";"Département des Antiquités orientales"
cl010127437;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22460; MDP XVII 303; AS 15373 303";"Département des Antiquités orientales"
cl010127448;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22462; MDP XVII 305; AS 15373 305";"Département des Antiquités orientales"
cl010127460;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22557; MDP XVII 403; AS 15373 403";"Département des Antiquités orientales"
cl010128313;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22453; MDP XVII 295; AS 15373 295";"Département des Antiquités orientales"
cl010128329;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22454; MDP XVII 297; AS 15373 297";"Département des Antiquités orientales"
cl010129195;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22527; MDP XVII 373; AS 15373 373";"Département des Antiquités orientales"
cl010129196;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22529; MDP XVII 375; AS 15373 375";"Département des Antiquités orientales"
cl010129198;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22509; MDP XVII 354; AS 15373 354";"Département des Antiquités orientales"
cl010129201;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22515; MDP XVII 361; AS 15373 361";"Département des Antiquités orientales"
cl010129293;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22480; MDP XVII 325; AS 15373 325";"Département des Antiquités orientales"
cl010129380;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22493; MDP XVII 338; AS 15373 338";"Département des Antiquités orientales"
cl010129392;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22495; MDP XVII 340; AS 15373 340";"Département des Antiquités orientales"
cl010129415;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22497; MDP XVII 342; AS 15373 342";"Département des Antiquités orientales"
cl010129862;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22501; MDP XVII 346; AS 15373 346";"Département des Antiquités orientales"
cl010130080;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22506; MDP XVII 351; AS 15373 351";"Département des Antiquités orientales"
cl010132081;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22533; MDP XVII 379; AS 15373 379";"Département des Antiquités orientales"
cl010135168;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22216; MDP XVII 18; AS 15373 18";"Département des Antiquités orientales"
cl010136962;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22419; MDP XVII 256; AS 15373 256";"Département des Antiquités orientales"
cl010137782;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22541; MDP XVII 387; AS 15373 387";"Département des Antiquités orientales"
cl010139861;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22534; MDP XVII 380; AS 15373 380";"Département des Antiquités orientales"
cl010141484;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22232; MDP XVII 36; AS 15373 36";"Département des Antiquités orientales"
cl010141485;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22233; MDP XVII 37; AS 15373 37";"Département des Antiquités orientales"
cl010141488;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22236; MDP XVII 41; AS 15373 41";"Département des Antiquités orientales"
cl010141490;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22238; MDP XVII 43; AS 15373 43";"Département des Antiquités orientales"
cl010141491;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22239; MDP XVII 46; AS 15373 46";"Département des Antiquités orientales"
cl010141493;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22241; MDP XVII 48; AS 15373 48";"Département des Antiquités orientales"
cl010141494;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22242; MDP XVII 49; AS 15373 49";"Département des Antiquités orientales"
cl010141497;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22245; MDP XVII 52; AS 15373 52; 12011";"Département des Antiquités orientales"
cl010141505;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22253; MDP XVII 61; AS 15373 61";"Département des Antiquités orientales"
cl010141506;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22254; MDP XVII 62; AS 15373 62";"Département des Antiquités orientales"
cl010141511;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22261; MDP XVII 69; AS 15373 69";"Département des Antiquités orientales"
cl010141512;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22262; MDP XVII 70; AS 15373 70";"Département des Antiquités orientales"
cl010141513;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22263; MDP XVII 71; AS 15373 71";"Département des Antiquités orientales"
cl010141515;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22265; MDP XVII 73; AS 15373 73";"Département des Antiquités orientales"
cl010141517;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22267; MDP XVII 75; AS 15373 75";"Département des Antiquités orientales"
cl010141521;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22271; MDP XVII 79; AS 15373 79";"Département des Antiquités orientales"
cl010141524;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22274; MDP XVII 83; AS 15373 83";"Département des Antiquités orientales"
cl010141526;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22276; MDP XVII 85; AS 15373 85";"Département des Antiquités orientales"
cl010141531;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22281; MDP XVII 90; AS 15373 90";"Département des Antiquités orientales"
cl010141537;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22287; MDP XVII 98; AS 15373 98";"Département des Antiquités orientales"
cl010141541;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22291; MDP XVII 102; AS 15373 102";"Département des Antiquités orientales"
cl010146882;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22206; MDP XVII 4; AS 15373 4";"Département des Antiquités orientales"
cl010150379;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22398; MDP XVII 232; AS 15373 232";"Département des Antiquités orientales"
cl010151865;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22210; MDP XVII 8; AS 15373 8";"Département des Antiquités orientales"
cl010153370;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22440; MDP XVII 278; AS 15373 278";"Département des Antiquités orientales"
cl010154572;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22535; MDP XVII 381; AS 15373 381";"Département des Antiquités orientales"
cl010154575;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22561; MDP XVII 407; AS 15373 407";"Département des Antiquités orientales"
cl010154672;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22548; MDP XVII 394; AS 15373 394";"Département des Antiquités orientales"
cl010154793;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22331; MDP XVII 154; AS 15373 154";"Département des Antiquités orientales"
cl010154842;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22332; MDP XVII 155; AS 15373 155";"Département des Antiquités orientales"
cl010155212;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22568; MDP XVII 416; AS 15373 416";"Département des Antiquités orientales"
cl010155243;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22333; MDP XVII 156; AS 15373 156";"Département des Antiquités orientales"
cl010162258;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22341; MDP XVII 167; AS 15373 167";"Département des Antiquités orientales"
cl010165064;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22346; MDP XVII 173; AS 15373 173";"Département des Antiquités orientales"
cl010165415;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22354; MDP XVII 183; AS 15373 183";"Département des Antiquités orientales"
cl010165447;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22211; MDP XVII 9; AS 15373 9";"Département des Antiquités orientales"
cl010165460;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22356; MDP XVII 185; AS 15373 185";"Département des Antiquités orientales"
cl010165479;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22359; MDP XVII 188; AS 15373 188";"Département des Antiquités orientales"
cl010165873;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22371; MDP XVII 202; AS 15373 202";"Département des Antiquités orientales"
cl010166330;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22369; MDP XVII 199; AS 15373 199";"Département des Antiquités orientales"
cl010166355;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22465; MDP XVII 308; AS 15373 308";"Département des Antiquités orientales"
cl010167914;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22395; MDP XVII 228; AS 15373 228";"Département des Antiquités orientales"
cl010168178;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22299; MDP XVII 117; AS 15373 117";"Département des Antiquités orientales"
cl010168179;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22300; MDP XVII 118; AS 15373 118";"Département des Antiquités orientales"
cl010168182;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22303; MDP XVII 121; AS 15373 121";"Département des Antiquités orientales"
cl010168185;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22306; MDP XVII 126; AS 15373 126";"Département des Antiquités orientales"
cl010168188;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22309; MDP XVII 129; AS 15373 129";"Département des Antiquités orientales"
cl010168190;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22311; MDP XVII 131; AS 15373 131";"Département des Antiquités orientales"
cl010168193;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22314; MDP XVII 135; AS 15373 135";"Département des Antiquités orientales"
cl010168194;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22315; MDP XVII 136; AS 15373 136";"Département des Antiquités orientales"
cl010168195;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22316; MDP XVII 137; AS 15373 137";"Département des Antiquités orientales"
cl010168196;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22317; MDP XVII 139; AS 15373 139";"Département des Antiquités orientales"
cl010168198;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22319; MDP XVII 141; AS 15373 141";"Département des Antiquités orientales"
cl010168199;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22320; MDP XVII 142; AS 15373 142";"Département des Antiquités orientales"
cl010168200;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22321; MDP XVII 143; AS 15373 143";"Département des Antiquités orientales"
cl010168201;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22322; MDP XVII 144; AS 15373 144";"Département des Antiquités orientales"
cl010168204;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22325; MDP XVII 147; AS 15373 147";"Département des Antiquités orientales"
cl010168208;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22329; MDP XVII 151; AS 15373 151";"Département des Antiquités orientales"
cl010169360;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22401; MDP XVII 235; AS 15373 235";"Département des Antiquités orientales"
cl010169485;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22402; MDP XVII 236; AS 15373 236";"Département des Antiquités orientales"
cl010170448;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22566; MDP XVII 413; AS 15373 413";"Département des Antiquités orientales"
cl010171075;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22407; MDP XVII 243; AS 15373 243";"Département des Antiquités orientales"
cl010171077;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22408; MDP XVII 245; AS 15373 245";"Département des Antiquités orientales"
cl010171084;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22414; MDP XVII 251; AS 15373 251";"Département des Antiquités orientales"
cl010171085;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22415; MDP XVII 252; AS 15373 252";"Département des Antiquités orientales"
cl010171104;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22542; MDP XVII 388; AS 15373 388";"Département des Antiquités orientales"
cl010171106;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22564; MDP XVII 410; AS 15373 410";"Département des Antiquités orientales"
cl010171384;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22399; MDP XVII 233; AS 15373 233";"Département des Antiquités orientales"
