ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010170215;"vase ; support";;;"AO 9530";"Département des Antiquités orientales"
cl010174431;socle;;"-1000 / -744  (Néo-élamite I)";"SB 5; PEZARD ET POTTIER 5; AS 6044";"Département des Antiquités orientales"
cl010174828;"support ; revêtement décoratif";;;"SB 434";"Département des Antiquités orientales"
cl010175051;support;;"-3500 / -3100  (Uruk)";"SB 667; AS 14152";"Département des Antiquités orientales"
cl010176881;support;;"-3500 / -3100  (Uruk)";"SB 2797; PEZARD ET POTTIER 120; AS 14158";"Département des Antiquités orientales"
cl010176936;"support ; support de vase";;;"SB 2855; AS 6483";"Département des Antiquités orientales"
cl010176937;"support ; objet votif";;;"SB 2856; AS 6482";"Département des Antiquités orientales"
cl010176995;support;;"-3500 / -3100  (Uruk)";"SB 2922; AS 6568";"Département des Antiquités orientales"
cl010176997;support;;"-3500 / -3100  (Uruk)";"SB 2924; AS 11021";"Département des Antiquités orientales"
cl010176999;support;;"-3500 / -3100  (Uruk)";"SB 2926; PEZARD ET POTTIER 104; AS 14138";"Département des Antiquités orientales"
cl010177000;support;;;"SB 2927; PEZARD ET POTTIER 104; AS 14139";"Département des Antiquités orientales"
cl010177107;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 3052";"Département des Antiquités orientales"
cl010177116;support;;"-3500 / -3100  (Uruk)";"SB 3059; A 7545";"Département des Antiquités orientales"
cl010178992;support;;;"SB 5120; GTZ 928";"Département des Antiquités orientales"
cl010183234;"vase ; brasero ; support";;"-247 / 224  (Parthe)";"SB 10551; AOD 801";"Département des Antiquités orientales"
cl010183235;support;;;"SB 10552; AOD 802";"Département des Antiquités orientales"
cl010183236;support;;"-247 / 224  (Parthe)";"SB 10553";"Département des Antiquités orientales"
cl010183238;support;;"-247 / 224  (Parthe)";"SB 10555; A 6310";"Département des Antiquités orientales"
cl010183828;"socle ; crapaudine";;;"SB 11126; A 6143 bis";"Département des Antiquités orientales"
cl010184204;"support ; masse d'armes";;;"SB 11552; AS 13867";"Département des Antiquités orientales"
cl010184207;support;;;"SB 11557; A 7718";"Département des Antiquités orientales"
cl010184610;support;;"-3500 / -3100  (Uruk)";"SB 12043; AS 1644";"Département des Antiquités orientales"
cl010184612;support;;"-3500 / -3100  (Uruk)";"SB 12045; D 281";"Département des Antiquités orientales"
cl010184613;support;;"-3500 / -3100  (Uruk)";"SB 12046; N 686";"Département des Antiquités orientales"
cl010188864;"support ; objet indéterminé ; clou";;;"SB 17947; AS 3932";"Département des Antiquités orientales"
cl010189342;"support ; pommeau";;"-539 / -330  (Achéménide)";"SB 18417; R 386";"Département des Antiquités orientales"
cl010189343;support;;"-539 / -330  (Achéménide)";"SB 18418";"Département des Antiquités orientales"
cl010189596;"vase ; support";;;"SB 18945; GS 6069";"Département des Antiquités orientales"
cl010189597;"vase ; support";;;"SB 18946; GS 6101";"Département des Antiquités orientales"
cl010193028;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7540; SB 21873";"Département des Antiquités orientales"
cl010193029;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7539; SB 21873";"Département des Antiquités orientales"
cl010193030;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7522; SB 21873";"Département des Antiquités orientales"
cl010193031;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7528; SB 21873";"Département des Antiquités orientales"
cl010193032;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7525; SB 21873";"Département des Antiquités orientales"
cl010193033;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7541; SB 21873";"Département des Antiquités orientales"
cl010193034;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7541 bis; SB 21873";"Département des Antiquités orientales"
cl010193035;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7527; SB 21873";"Département des Antiquités orientales"
cl010193036;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7538; SB 21873";"Département des Antiquités orientales"
cl010193037;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7524; SB 21873";"Département des Antiquités orientales"
cl010193038;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7526; SB 21873";"Département des Antiquités orientales"
cl010193181;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6491";"Département des Antiquités orientales"
cl010193182;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7523; SB 21873";"Département des Antiquités orientales"
cl010193412;"socle ; bloc";;;"A 6143";"Département des Antiquités orientales"
cl010211127;"support ; vase";;;"2169 ENK. 46 T. 8";"Département des Antiquités orientales"
cl010212847;"support ; support de vase";;"-1000 / -539  (Néo-élamite)";"SB 24318; AOD ?";"Département des Antiquités orientales"
cl010215601;"objet indéterminé ; support";;"-4000 / -3500  (Suse I)";"AS 10707";"Département des Antiquités orientales"
cl010236983;socle;;"-305 / -64  (Séleucide)";"SB 7308; GMIS 66";"Département des Antiquités orientales"
cl010237030;support;;"-305 / -64  (Séleucide)";"SB 9039; GMIS 264";"Département des Antiquités orientales"
cl010237048;support;;"-305 / -64  (Séleucide)";"SB 9034; GMIS 291";"Département des Antiquités orientales"
cl010237614;support;;;"AO 16046";"Département des Antiquités orientales"
cl010237615;support;;;"AO 16050";"Département des Antiquités orientales"
cl010237616;support;;;"AO 16049";"Département des Antiquités orientales"
cl010237617;support;;;"AO 16047";"Département des Antiquités orientales"
cl010237618;support;;;"AO 16048";"Département des Antiquités orientales"
cl010244431;"base de statue ; socle";;;"AS 11659";"Département des Antiquités orientales"
cl010246534;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1431";"Département des Antiquités orientales"
cl010246535;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1500";"Département des Antiquités orientales"
cl010246536;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1557";"Département des Antiquités orientales"
cl010246537;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 780";"Département des Antiquités orientales"
cl010246541;"vase ; support ; lampe";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 779";"Département des Antiquités orientales"
cl010246767;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 720";"Département des Antiquités orientales"
cl010246768;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1639";"Département des Antiquités orientales"
cl010253475;base;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"MNC 1454; Ma 2370; Ma 4952";"Département des Antiquités grecques, étrusques et romaines"
cl010253477;base;;;"Ma 2370; Ma 4954";"Département des Antiquités grecques, étrusques et romaines"
cl010253478;base;;;"Ma 4955; Ma 2370";"Département des Antiquités grecques, étrusques et romaines"
cl010253479;base;;;"MNC 1441; Ma 2370; Ma 4956";"Département des Antiquités grecques, étrusques et romaines"
cl010253780;"support ; élément de mobilier";;;"MNE 529; Ma 4405";"Département des Antiquités grecques, étrusques et romaines"
cl010253787;"support ; élément de mobilier";;;"MNE 530; Ma 4406";"Département des Antiquités grecques, étrusques et romaines"
cl010258014;"statuette ; support";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 3023; ED 4468; INV 114; N 5334";"Département des Antiquités grecques, étrusques et romaines"
cl010259915;support;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 1956";"Département des Antiquités grecques, étrusques et romaines"
cl010263923;support;;;"CA 7510; Cp 4528.ter";"Département des Antiquités grecques, étrusques et romaines"
cl010271253;"candélabre ; base";;;"Gy 0961";"Département des Antiquités grecques, étrusques et romaines"
cl010271674;"Tirage intégral de la partie antérieure de la cuvette d'encastrement de la base de la Victoire de Samothrace.";"atelier grec ; atelier de la Réunion des Musées Nationaux";"1866 / 1880  (XIXe s. ap. J.-C.)";"Gy 1731";"Département des Antiquités grecques, étrusques et romaines"
cl010275478;base;;;"Cp 6566; Ma 1332";"Département des Antiquités grecques, étrusques et romaines"
cl010275551;"base ; inscription";;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"NIII 972; Ma 1437";"Département des Antiquités grecques, étrusques et romaines"
cl010276511;support;;;"MNB 1162; Ma 2675";"Département des Antiquités grecques, étrusques et romaines"
cl010277996;"support ; élément de mobilier";;;"MNE 527; Ma 4403";"Département des Antiquités grecques, étrusques et romaines"
cl010277997;"support ; élément de mobilier";;;"MNE 528; Ma 4404";"Département des Antiquités grecques, étrusques et romaines"
cl010277998;support;;;"MNE 532; Ma 4408";"Département des Antiquités grecques, étrusques et romaines"
cl010278500;"support ; élément de mobilier";;;"Ma 502; MR 1004; N 953";"Département des Antiquités grecques, étrusques et romaines"
cl010290364;"trépied ; support";;;"Br 2574; ED 4937; INV 1081";"Département des Antiquités grecques, étrusques et romaines"
cl010290804;"lampe ; support";;;"Br 3105; ED 2911";"Département des Antiquités grecques, étrusques et romaines"
cl010290930;support;;;"Br 3200; ED; INV 930";"Département des Antiquités grecques, étrusques et romaines"
cl010290985;base;;;"Br 3251";"Département des Antiquités grecques, étrusques et romaines"
cl010292171;"statuette ; support";;;"Br 412; MNC 2303";"Département des Antiquités grecques, étrusques et romaines"
cl010294021;support;;;"Br 6003.1";"Département des Antiquités grecques, étrusques et romaines"
cl010294022;support;;;"Br 6003.2";"Département des Antiquités grecques, étrusques et romaines"
cl010295329;support;;;"CA 1980";"Département des Antiquités grecques, étrusques et romaines"
cl010300638;support;"atelier de Berlin";;"Gy 0922";"Département des Antiquités grecques, étrusques et romaines"
cl010301291;"fragment ; base";;;"Gy 1666.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301292;"fragment ; base";;;"Gy 1666.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301293;"fragment ; base";;;"Gy 1666.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301294;"fragment ; base";;;"Gy 1666.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301821;"fragment ; base";;;"Gy 3116";"Département des Antiquités grecques, étrusques et romaines"
cl010302799;base;;;"Ma 1020.2; MR 642";"Département des Antiquités grecques, étrusques et romaines"
cl010302804;base;;;"Ma 1028.3";"Département des Antiquités grecques, étrusques et romaines"
cl010302892;support;;;"Ma 3469.2; Ma 1266.2; Ma 1266; Ma 3469; MR 494; N 1522";"Département des Antiquités grecques, étrusques et romaines"
cl010303196;base;;;"Ma 2153.3; MR 909; N 399";"Département des Antiquités grecques, étrusques et romaines"
cl010303200;base;;;"Ma 2159.1; MR 962";"Département des Antiquités grecques, étrusques et romaines"
cl010303218;base;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 2193.3; Ma 2193";"Département des Antiquités grecques, étrusques et romaines"
cl010303311;"base ; base de candélabre";;;"Ma 239.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303336;base;;;"Ma 263; MR 772";"Département des Antiquités grecques, étrusques et romaines"
cl010303344;base;;;"Ma 270; MR 332 et 333 et 334";"Département des Antiquités grecques, étrusques et romaines"
cl010303346;base;;;"Ma 271.2; MR 892";"Département des Antiquités grecques, étrusques et romaines"
cl010303730;support;;;"Ma 39.3; Ma 3949; MR 904; N 178";"Département des Antiquités grecques, étrusques et romaines"
cl010303837;base;;;"Ma 426.3; MR 428";"Département des Antiquités grecques, étrusques et romaines"
cl010303868;"support ; statuaire ; élément de mobilier";;;"MNE 531; Ma 4407.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303869;"support ; statuaire ; élément de mobilier";;;"MNE 531; Ma 4407.2";"Département des Antiquités grecques, étrusques et romaines"
cl010304113;base;;;"Ma 5389.2; IPS 262.?";"Département des Antiquités grecques, étrusques et romaines"
cl010304131;"base ; inscription";;;"Ma 5455";"Département des Antiquités grecques, étrusques et romaines"
cl010304276;"Support de table à tête de panthère";;;"Ma 5484; Ma 5484.1; MR 1002.ou.1003";"Département des Antiquités grecques, étrusques et romaines"
cl010304288;support;;;"Ma 5493";"Département des Antiquités grecques, étrusques et romaines"
cl010304307;"Support de trépied avec la tête de Socrate";;;"Ma 5510; MR 374";"Département des Antiquités grecques, étrusques et romaines"
cl010304308;"Support de trépied avec la tête d'Alcibiade";;;"Ma 5511; MR 374";"Département des Antiquités grecques, étrusques et romaines"
cl010304309;"Support de trépied avec la tête de Démosthène";;;"Ma 5512; MR 374";"Département des Antiquités grecques, étrusques et romaines"
cl010304310;"Support de trépied en patte de lion";;;"Ma 5513";"Département des Antiquités grecques, étrusques et romaines"
cl010304313;"Support de trépied en patte de lion";;;"Ma 5516";"Département des Antiquités grecques, étrusques et romaines"
cl010305203;support;;;"MN 823; M 103; N 4726";"Département des Antiquités grecques, étrusques et romaines"
cl010305728;support;;;"MR 1094";"Département des Antiquités grecques, étrusques et romaines"
cl010305729;support;;;"MR 1095";"Département des Antiquités grecques, étrusques et romaines"
cl010306625;base;;;"Ma 5871";"Département des Antiquités grecques, étrusques et romaines"
cl010306874;"Fragment de plinthe supportant l'extrémité d'un pied";;;"Ma 5780";"Département des Antiquités grecques, étrusques et romaines"
cl010310836;support;;;"CA 1215";"Département des Antiquités grecques, étrusques et romaines"
cl010312790;"base ; vase";;;"Utique 136";"Département des Antiquités grecques, étrusques et romaines"
cl010316657;"Fragment de vaisselle ou de support de plateau";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AFI 1906";"Département des Arts de l'Islam"
cl010317256;"râtelier (?)";"Sidi Amor Abada";"avant 1855";"AFI 533 a";"Département des Arts de l'Islam"
cl010318675;"plateau d'un porte-lampe";;"1350 / 1400  (2ème moitié du XIVe siècle)";"K 3441";"Département des Arts de l'Islam"
cl010318891;"Fût de support de lampe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 1272";"Département des Arts de l'Islam"
cl010319038;"Support de lampe";;"1100 / 1200  (XIIe siècle)";"MAO 1208";"Département des Arts de l'Islam"
cl010319448;"Fragment de reposaredo (support de cruche ou jarre)";;"1150 / 1250  (XIIe siècle ; XIIIe siècle)";"MAO 2083/225";"Département des Arts de l'Islam"
cl010319784;Support;;"1200 / 1300  (XIIIe siècle)";"MAO 2212";"Département des Arts de l'Islam"
cl010320383;"Fragment de support";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 449/253";"Département des Arts de l'Islam"
cl010321122;"Structure rectangulaire (socle ? support ?)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 493";"Département des Arts de l'Islam"
cl010321571;"Support ou repose pieds";;"1700 / 1725  (1er quart du XVIIIe siècle)";"MAO 769";"Département des Arts de l'Islam"
cl010321574;"Base de support";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 771";"Département des Arts de l'Islam"
cl010321575;"Support de lampe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 772";"Département des Arts de l'Islam"
cl010322145;"Fragment de pièce de forme (support)";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1281";"Département des Arts de l'Islam"
cl010322557;"Support fragmentaire";;;"MAO 936/1603";"Département des Arts de l'Islam"
cl010322878;"Fragment de fut d'un support (?)";;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1795";"Département des Arts de l'Islam"
cl010322929;"Fragment de support";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1835";"Département des Arts de l'Islam"
cl010323014;"Fragment de pied d'un petit support (demi-pied)";;"1400 / 1500  (XVe siècle [?])";"MAO 936/1898";"Département des Arts de l'Islam"
cl010324940;"Brasero ou support (?) fragmentaire à décor géométrique";;;"MAO S. 1453; S. 21; D 421; OA 7937";"Département des Arts de l'Islam"
cl010324948;"Fragment de support de jarre aux frises de demi-palmettes et fleurons";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1460; AS 11019";"Département des Arts de l'Islam"
cl010324949;"Fragment de paroi de support (?)";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1461; AS 9631";"Département des Arts de l'Islam"
cl010324956;"Fragment de paroi de support";;;"MAO S. 1468";"Département des Arts de l'Islam"
cl010324960;"Fragment de support de jarre (?) à départ d'arcature";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1471; E 283";"Département des Arts de l'Islam"
cl010324961;"Fragment de support de jarre (?) à frise de merlons";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1472";"Département des Arts de l'Islam"
cl010324962;"Fragment de support de jarre (?) à frise de merlons";;;"MAO S. 1473";"Département des Arts de l'Islam"
cl010324963;"Support de jarre (?) à frise de merlons";;;"MAO S. 1474";"Département des Arts de l'Islam"
cl010324964;"Fragment de support de jarre";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1475";"Département des Arts de l'Islam"
cl010324965;"Fragment de paroi (partie supérieure) d'un support quadrangulaire";;;"MAO S. 1476; A 7806";"Département des Arts de l'Islam"
cl010324966;"Fragment de support de jarre (?) à frise de merlons : fragment d'angle";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1477; AS 11014";"Département des Arts de l'Islam"
cl010324967;"Fragment de support de jarre (?)";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1478; AS 11015";"Département des Arts de l'Islam"
cl010324968;"Fragment de support à décor de médaillon, ruban perlé et frise de merlons";;;"MAO S. 1479";"Département des Arts de l'Islam"
cl010324970;"Fragment de support de jarre (?) à décor de trèfles et de frise de merlons";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1480; AS 11013";"Département des Arts de l'Islam"
cl010324971;"Fragment de support de jarre (?) à décor de fleurs et rubans perlés";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1481; AOD 658";"Département des Arts de l'Islam"
cl010324973;"Fragment de pied de support de jarre (?)";;;"MAO S. 1483";"Département des Arts de l'Islam"
cl010324974;"Support de jarre (?) à décor de merlons";;;"MAO S. 1484";"Département des Arts de l'Islam"
cl010324981;"Support de jarre";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1490; S. 19; OA 7937";"Département des Arts de l'Islam"
cl010324982;"Support de jarre sur quatre pieds massifs";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1491; AOD 745";"Département des Arts de l'Islam"
cl010325018;"Fragment de support";;;"MAO S. 1522";"Département des Arts de l'Islam"
cl010325246;"pied en forme d'oiseau";;;"MAO S. 1736";"Département des Arts de l'Islam"
cl010325248;"Pied (de meuble ou de coffret)";;;"MAO S. 1738";"Département des Arts de l'Islam"
cl010325251;pied;;;"MAO S. 1740; GS 290";"Département des Arts de l'Islam"
cl010325295;"Fragment de support en forme de palmier";;;"MAO S. 1780; GS 2668";"Département des Arts de l'Islam"
cl010325326;"Disque métallique";;;"MAO S. 1808";"Département des Arts de l'Islam"
cl010325349;"Fragment d'un support";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1828; R 678";"Département des Arts de l'Islam"
cl010325357;"Fragment d'angle de support quadrangulaire";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1836; E 284";"Département des Arts de l'Islam"
cl010325358;"Fragment d'angle de support quadrangulaire";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1837; AS 11016";"Département des Arts de l'Islam"
cl010325359;"Fragment de support de jarre";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1838; E 1118";"Département des Arts de l'Islam"
cl010325360;"Fragment de support de jarre";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1839";"Département des Arts de l'Islam"
cl010325361;"Fragment d'angle de support quadrangulaire";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1840; AS 11017";"Département des Arts de l'Islam"
cl010325363;"Fragment de pied de support quadrangulaire";;;"MAO S. 1842";"Département des Arts de l'Islam"
cl010325372;"Plateau support de lampe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO S. 185; E 1112";"Département des Arts de l'Islam"
cl010325656;"Fragment de pied de lampe";;;"MAO S. 210 a; H 473";"Département des Arts de l'Islam"
cl010325657;"Fragment de base d'un support de lampe";;;"MAO S. 210 b; H 473";"Département des Arts de l'Islam"
cl010325658;"Fragment de base d'un support de lampe";;;"MAO S. 210 c; H 473";"Département des Arts de l'Islam"
cl010326270;"Support fragmentaire";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 30; X 90";"Département des Arts de l'Islam"
