ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010197218;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4699";"Département des Antiquités orientales"
cl010197220;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4800";"Département des Antiquités orientales"
cl010197244;vase;;;"Enk. 49 4813";"Département des Antiquités orientales"
cl010197265;vase;;;"Enk. 49 4636";"Département des Antiquités orientales"
cl010197271;vase;;;"Enk. 49 4820";"Département des Antiquités orientales"
cl010197281;vase;;;"Enk. 49 4637";"Département des Antiquités orientales"
cl010197280;vase;;;"Enk. 49 4723";"Département des Antiquités orientales"
cl010131614;vase;;;"AM 2242; Enk. 49 4629";"Département des Antiquités orientales"
cl010131660;vase;;"-1550 / -1150  (Bronze récent)";"AM 2287";"Département des Antiquités orientales"
cl010131762;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2366; Enk. 49 4684";"Département des Antiquités orientales"
cl010131803;vase;;"-1550 / -1150  (Bronze récent)";"AM 2406; Enk. 49 4642";"Département des Antiquités orientales"
cl010131807;vase;;;"AM 2410; Enk. 49 4630";"Département des Antiquités orientales"
cl010131816;vase;;;"AM 2419; Enk. 49 4698";"Département des Antiquités orientales"
cl010197184;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4617";"Département des Antiquités orientales"
cl010197228;vase;;;"Enk. 49 3792";"Département des Antiquités orientales"
cl010204786;vase;;"-1550 / -1150  (Bronze récent)";"ENK. 49 4649";"Département des Antiquités orientales"
cl010204822;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4737";"Département des Antiquités orientales"
cl010204827;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4645";"Département des Antiquités orientales"
cl010204830;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4603";"Département des Antiquités orientales"
cl010204836;vase;;;"Enk. 49 4647";"Département des Antiquités orientales"
cl010424206;vase;;;"Enk. 49 4822";"Département des Antiquités orientales"
cl010131612;vase;;;"AM 2240; Enk. 49 4613";"Département des Antiquités orientales"
cl010131620;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2248; Enk. 49 4694";"Département des Antiquités orientales"
cl010131728;vase;;;"AM 2327; Enk. 49 4708";"Département des Antiquités orientales"
cl010131808;vase;;;"AM 2411; Enk. 49 4695";"Département des Antiquités orientales"
cl010131813;vase;;;"AM 2416; Enk. 49 4751";"Département des Antiquités orientales"
cl010197190;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4833";"Département des Antiquités orientales"
cl010197202;vase;;;"Enk. 49 4833";"Département des Antiquités orientales"
cl010197298;vase;;;"Enk. 49 4815";"Département des Antiquités orientales"
cl010197314;vase;;;"Enk. 49 4624";"Département des Antiquités orientales"
cl010197316;vase;;;"Enk. 49 4745";"Département des Antiquités orientales"
cl010204792;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4602";"Département des Antiquités orientales"
cl010204795;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4643";"Département des Antiquités orientales"
cl010204799;vase;;;"Enk. 49 4601";"Département des Antiquités orientales"
cl010204803;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4605";"Département des Antiquités orientales"
cl010208282;vase;;"-1550 / -1150  (Bronze récent)";4701;"Département des Antiquités orientales"
cl010208415;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4738";"Département des Antiquités orientales"
cl010208426;vase;;;"Enk. 49 4709";"Département des Antiquités orientales"
cl010424193;vase;;;"Enk. 49 4692";"Département des Antiquités orientales"
cl010131616;vase;;;"AM 2244; Enk. 49 4728";"Département des Antiquités orientales"
cl010131618;vase;;;"AM 2246; Enk. 49 4627";"Département des Antiquités orientales"
cl010131666;vase;;;"AM 2292; Enk. 49 4608";"Département des Antiquités orientales"
cl010131751;vase;;;"AM 2347; Enk. 49 4614";"Département des Antiquités orientales"
cl010131804;vase;;"-1550 / -1150  (Bronze récent)";"AM 2407; Enk. 49 4687";"Département des Antiquités orientales"
cl010131806;vase;;;"AM 2409; Enk. 49 4736";"Département des Antiquités orientales"
cl010197188;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4631";"Département des Antiquités orientales"
cl010197192;vase;;;"Enk. 49 4683";"Département des Antiquités orientales"
cl010197312;vase;;;"Enk. 49 4626";"Département des Antiquités orientales"
cl010204788;vase;;;"Enk. 49 4646";"Département des Antiquités orientales"
cl010204797;vase;;;"Enk. 49 4812";"Département des Antiquités orientales"
cl010204798;vase;;;"Enk. 49 4644";"Département des Antiquités orientales"
cl010204800;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4650";"Département des Antiquités orientales"
cl010204802;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4600";"Département des Antiquités orientales"
cl010204806;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4620";"Département des Antiquités orientales"
cl010208285;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4604";"Département des Antiquités orientales"
cl010208286;vase;;"-1550 / -1150  (Bronze récent)";4606;"Département des Antiquités orientales"
cl010208409;vase;;;4696;"Département des Antiquités orientales"
cl010211128;vase;;;"Enk. 49 4671";"Département des Antiquités orientales"
cl010245038;vase;;;"Enk. 49 4612";"Département des Antiquités orientales"
cl010131635;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2263; Enk. 49 4748";"Département des Antiquités orientales"
cl010131637;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2265; Enk. 49 4619";"Département des Antiquités orientales"
cl010131811;vase;;;"AM 2414; Enk. 49 4711";"Département des Antiquités orientales"
cl010208421;vase;;"-1550 / -1150  (Bronze récent)";4715;"Département des Antiquités orientales"
cl010423910;vase;;;"Enk. 46 2030";"Département des Antiquités orientales"
cl010424020;vase;;;"Enk. 47 3590";"Département des Antiquités orientales"
cl010132056;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2663";"Département des Antiquités orientales"
cl010197257;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010132051;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2659";"Département des Antiquités orientales"
cl010131662;vase;;"-1550 / -1150  (Bronze récent)";"AM 2289; Enk. 49";"Département des Antiquités orientales"
cl010424188;vase;;;"Enk. 49 4724";"Département des Antiquités orientales"
cl010204834;vase;;;"Enk. 49 4713";"Département des Antiquités orientales"
cl010131704;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 2304; Enk. 49 4599";"Département des Antiquités orientales"
cl010131706;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 2306; Enk. 46 ? 2007";"Département des Antiquités orientales"
cl010131707;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 2307";"Département des Antiquités orientales"
cl010143577;vase;;"-1230 / -1050  (Chypriote récent III)";"AO 18841";"Département des Antiquités orientales"
cl010197267;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010131991;vase;;;"AM 2594";"Département des Antiquités orientales"
cl010132005;vase;;;"AM 2607";"Département des Antiquités orientales"
cl010197282;vase;;;"Enk. 49 4874";"Département des Antiquités orientales"
cl010131968;vase;;;"AM 2573";"Département des Antiquités orientales"
cl010131501;spatule;;;"AM 2115; AM 2692; Enk. 49 4500";"Département des Antiquités orientales"
cl010165370;peson;;;"AM 2424 11";"Département des Antiquités orientales"
