ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010237191;"bague ; anneau ; ressort";;;"AO 16249; N 906";"Département des Antiquités orientales"
cl010136996;"anneau ; boucle d'oreille";;;"AO 12275";"Département des Antiquités orientales"
cl010257186;"élément de bijou";;;"Bj 761; MNC 1345";"Département des Antiquités grecques, étrusques et romaines"
cl010132082;"boucle d'oreille ; anneau";;;"AM 2688";"Département des Antiquités orientales"
cl010139234;"anneau ; pendentif ; pendeloque";;"-3500 / -2900  (Proto-urbain)";"AO 14487 B";"Département des Antiquités orientales"
cl010139233;"anneau ; pendeloque ; pendentif";;"-3500 / -2900  (Proto-urbain)";"AO 14487 A";"Département des Antiquités orientales"
cl010237174;"anneau ; bague ; perle";;;"AO 17164";"Département des Antiquités orientales"
cl010257188;"élément de bijou";;;"Bj 763; MNC 1343";"Département des Antiquités grecques, étrusques et romaines"
cl010248021;"anneau ; boucle d'oreille";;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21344";"Département des Antiquités orientales"
cl010403264;"perle ; collier ; anneau";;;"AO 12792 79; TG 2468";"Département des Antiquités orientales"
cl010293237;"boucle d'oreille ; anneau";;;"Br 5318";"Département des Antiquités grecques, étrusques et romaines"
cl010358955;"bijou ; bouton";;"-1400 / -1000  (Bronze récent II [?])";"AS 4107; 57799";"Département des Antiquités orientales"
cl010248023;"anneau ; boucle d'oreille";;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21345";"Département des Antiquités orientales"
cl010403262;"perle ; collier ; anneau";;;"AO 12792 78; TG 3611";"Département des Antiquités orientales"
cl010237969;"anneau ; boucle d'oreille";;;"AO 18697";"Département des Antiquités orientales"
cl010433607;"boucle d'oreille";;;"Bj 2504; RFML.AGER.2018.34.6.1";"Département des Antiquités grecques, étrusques et romaines"
cl010199955;"perle ; anneau ; coquillage";;;"N 831; N 831";"Département des Antiquités orientales"
cl010237970;"anneau ; boucle d'oreille";;;"AO 18683";"Département des Antiquités orientales"
cl010355187;bijou;;"-350 / -250  (2e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"MNE 982";"Département des Antiquités grecques, étrusques et romaines"
cl010358305;"arme ; anneau ; bague";;"-63 / 324  (Romain Impérial)";"AM 1236 65; AM 1233; AM 1235; AM 1234";"Département des Antiquités orientales"
cl010409545;"bague ; anneau ; boucle d'oreille";;"-1300 / -1200  (Médio-assyrien)";"AO 19026 2";"Département des Antiquités orientales"
cl010121663;moule;;"-1900 / -1700  (Bronze moyen II [?])";"AO 7640";"Département des Antiquités orientales"
cl010256721;"Boucle d'oreille à tube et à pendeloque en forme de vase";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 276";"Département des Antiquités grecques, étrusques et romaines"
cl010256722;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 277";"Département des Antiquités grecques, étrusques et romaines"
cl010141567;"bracelet ; anneau";;;"AO 16667; T 1406";"Département des Antiquités orientales"
cl010141570;"anneau ; bague";;;"AO 16670; TG 1623";"Département des Antiquités orientales"
cl010200185;"anneau ; pendeloque";;;"AS 8512";"Département des Antiquités orientales"
cl010200190;"anneau ; pendeloque";;;"AS 8511";"Département des Antiquités orientales"
cl010200191;"anneau ; pendeloque";;;"AS 8514";"Département des Antiquités orientales"
cl010247443;"anneau ; torque";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1442";"Département des Antiquités orientales"
cl010247506;"anneau ; torque";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1653";"Département des Antiquités orientales"
cl010248673;"anneau ; bague";;;"AS 11168";"Département des Antiquités orientales"
cl010249433;"anneau ; bague";;;"R 299; R 299";"Département des Antiquités orientales"
cl010364057;"anneau ; bracelet";;;"SB 4444; GS 2809";"Département des Antiquités orientales"
cl010256720;"Boucle d'oreille à tube et à pendeloque en forme de vase";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 275";"Département des Antiquités grecques, étrusques et romaines"
cl010141566;"bracelet ; anneau";;;"AO 16666; T 1398";"Département des Antiquités orientales"
cl010200038;"anneau ; pendeloque";;;"N 168; N 168";"Département des Antiquités orientales"
cl010200188;"anneau ; pendeloque";;;"AS 8994";"Département des Antiquités orientales"
cl010235092;"anneau ; bague";;;"SB 5202; TZ 1118";"Département des Antiquités orientales"
cl010246772;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 894";"Département des Antiquités orientales"
cl010249376;"anneau ; bracelet";;;"SB 5158; GTZ 915";"Département des Antiquités orientales"
cl010256723;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 278";"Département des Antiquités grecques, étrusques et romaines"
cl010200034;"anneau ; pendeloque";;;"R 4; R 4";"Département des Antiquités orientales"
cl010237092;"anneau ; bague";;;"AO 16024";"Département des Antiquités orientales"
cl010246794;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1519";"Département des Antiquités orientales"
cl010247500;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1281";"Département des Antiquités orientales"
cl010249397;"anneau ; bracelet";;;"R 137; R 137";"Département des Antiquités orientales"
cl010249435;"anneau ; bague";;;"R 68; R 68";"Département des Antiquités orientales"
cl010423295;"anneau ; bague";;;"AO 12802 16; TG 3000";"Département des Antiquités orientales"
cl010186645;"bague ; anneau";;;"SB 14040; AS 5428; SB 5778; SB 5779";"Département des Antiquités orientales"
cl010256638;"élément de bijou";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 2419; KK 25";"Département des Antiquités grecques, étrusques et romaines"
cl010201967;"perle ; anneau";;;"SB 23925";"Département des Antiquités orientales"
cl010201969;"perle ; anneau";;;"SB 23927";"Département des Antiquités orientales"
cl010131244;"boucle d'oreille = pendant d'oreille ; anneau";;;"AM 2214; Enk. 49 5257";"Département des Antiquités orientales"
cl010172663;"bracelet ; anneau";;;"N III 3145 B; Pottier 167";"Département des Antiquités orientales"
cl010172664;"anneau ; bracelet";;;"N III 3145 C; Pottier 167";"Département des Antiquités orientales"
cl010433763;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 2524; RFML.AGER.2018.34.19.1";"Département des Antiquités grecques, étrusques et romaines"
cl010433764;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 2525; RFML.AGER.2018.34.19.2";"Département des Antiquités grecques, étrusques et romaines"
cl010172662;"anneau ; bracelet";;;"N III 3145 A; Pottier 167";"Département des Antiquités orientales"
cl010258371;"élément de bijou";;"-600 / -500  (VIe s. av. J.-C.)";"Br 4610";"Département des Antiquités grecques, étrusques et romaines"
cl010402218;"anneau, fragment ; tige fragment";;;"CN 52.539.002; 22429";"Service de l'Histoire du Louvre"
cl010238322;"boucle d'oreille = pendant d'oreille ; anneau";;;"AO 14011";"Département des Antiquités orientales"
cl010139584;"anneau ; boucle d'oreille = pendant d'oreille";;"-3300 / -1150  (Bronze)";"AO 14745; RS 3.391";"Département des Antiquités orientales"
cl010256804;"boucle d'oreille";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 355; ED 4823; INV 2203";"Département des Antiquités grecques, étrusques et romaines"
cl010469382;"bague ; anneau";;;"CN 22712; 44076";"Service de l'Histoire du Louvre"
cl010256808;"boucle d'oreille";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 359";"Département des Antiquités grecques, étrusques et romaines"
cl010220951;"demi anneau";;;"CC 1931";"Service de l'Histoire du Louvre"
cl010131478;"bague ; anneau ; perle";;;"AM 2081";"Département des Antiquités orientales"
cl010186673;"perle ; anneau ; feuille";;;"SB 14069";"Département des Antiquités orientales"
cl010221202;"demi anneau";;;"CC 1186";"Service de l'Histoire du Louvre"
cl010391468;"anneau, fragment";;;"CN 3.69.013; 2077";"Service de l'Histoire du Louvre"
cl010293240;"boucle d'oreille ; anneau";;;"Br 5321";"Département des Antiquités grecques, étrusques et romaines"
cl010358259;"anneau ; bague";;"-4500 / -3300  (Chalcolithique)";"AO 15391; D.932.3.10.; T 743";"Département des Antiquités orientales"
cl010238321;"applique ; pendentif ; anneau";;;"AO 13930";"Département des Antiquités orientales"
cl010247441;"anneau ; boucle d'oreille";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1475; T 118";"Département des Antiquités orientales"
cl010140264;"perle ; rondelle ; anneau";;;"AO 15509; T 923";"Département des Antiquités orientales"
cl010257239;"élément de bijou";;;"Bj 812";"Département des Antiquités grecques, étrusques et romaines"
cl010433608;"boucle d'oreille";;;"Bj 2505; RFML.AGER.2018.34.6.2";"Département des Antiquités grecques, étrusques et romaines"
cl010257275;"applique de bijou";;"-700 / -600  (VIIe s. av. J.-C. [?])";"Bj 9";"Département des Antiquités grecques, étrusques et romaines"
cl010252656;"boucle d'oreille";;"500 / 600  (VIe s. ap. J.-C.)";"Bj 2263.1; MNE 638; AC 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010332184;Anneau;;;"AD 30079; UCAD 30079";"Département des Arts de l'Islam"
cl010257187;"élément de bijou";;;"Bj 762; MND 1280";"Département des Antiquités grecques, étrusques et romaines"
cl010252655;"boucle d'oreille";;"500 / 600  (VIe s. ap. J.-C.)";"Bj 2263.2; MNE 638; AC 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256881;"boucle d'oreille";;;"Bj 436";"Département des Antiquités grecques, étrusques et romaines"
cl010194329;"anneau ; ornement de cheveux";;;"S 1519; S 1519";"Département des Antiquités orientales"
cl010142932;"anneau ; ornement de cheveux";;;"AO 18112; S 547 ter";"Département des Antiquités orientales"
cl010142933;"anneau ; ornement de cheveux";;;"AO 18113; S 547 ter";"Département des Antiquités orientales"
cl010194328;"anneau ; ornement de cheveux";;;"S 1482; S 1482";"Département des Antiquités orientales"
cl010194339;"anneau ; ornement de cheveux";;;"S 645; S 645";"Département des Antiquités orientales"
cl010256880;"boucle d'oreille";;;"Bj 435";"Département des Antiquités grecques, étrusques et romaines"
cl010194331;"anneau ; ornement de cheveux";;;"S 1474; S 1474";"Département des Antiquités orientales"
cl010408845;"bague ; perle ; anneau ; coquillage";;;"27 H";"Département des Antiquités orientales"
cl010409079;"bague ; perle ; anneau ; coquillage";;;"27 H";"Département des Antiquités orientales"
cl010409081;"bague ; perle ; anneau ; coquillage";;;"27 H";"Département des Antiquités orientales"
cl010052258;"boucle d'oreille en anneau à pendentif";;"100 / 200  (époque romaine)";"E 21221; MG 3772";"Département des Antiquités égyptiennes"
cl010256882;"boucle d'oreille";;;"Bj 437";"Département des Antiquités grecques, étrusques et romaines"
cl010256883;"boucle d'oreille";;;"Bj 438";"Département des Antiquités grecques, étrusques et romaines"
cl010256447;bague;;"-725 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Bj 2206; MND 2052";"Département des Antiquités grecques, étrusques et romaines"
cl010293017;"élément de bijou";;;"Bj 2196; Br 510; INV 492; N 5846.2; S 2241";"Département des Antiquités grecques, étrusques et romaines"
cl010256860;"boucle d'oreille";;;"Bj 417";"Département des Antiquités grecques, étrusques et romaines"
cl010255682;bague;;;"Bj 1135";"Département des Antiquités grecques, étrusques et romaines"
cl010409465;"bracelet ; anneau ; fragment ; objet indéterminé";;;"E 773; E 773";"Département des Antiquités orientales"
cl010032866;"bague en anneau";;"-1550 / -1069  (Nouvel Empire)";"AF 11033";"Département des Antiquités égyptiennes"
cl010359005;"bijou ; bague ; boucle d'oreille = pendant d'oreille";;"-1400 / -1000  (Bronze récent II [?])";"AS 4407; 57777";"Département des Antiquités orientales"
cl010374542;"sceau à anneau";;;"E 525";"Département des Antiquités égyptiennes"
cl010469386;"anneau, fragment ; bague, fragment";;;"CN 7004; 7465";"Service de l'Histoire du Louvre"
cl010469387;"anneau, fragment ; bague, fragment";;;"CN 7003; 7465";"Service de l'Histoire du Louvre"
cl010255692;bague;;;"Bj 1144";"Département des Antiquités grecques, étrusques et romaines"
cl010256468;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 223; NIII 1473";"Département des Antiquités grecques, étrusques et romaines"
cl010255648;bague;;;"Bj 1103; MNC 1271; OA 2981";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010194323;"boucle d'oreille ; anneau ; ornement de cheveux";;;"S 645; S 645";"Département des Antiquités orientales"
cl010194324;"boucle d'oreille ; anneau ; ornement de cheveux";;;"S 501 f; S 501 f";"Département des Antiquités orientales"
cl010255746;bague;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Bj 1200";"Département des Antiquités grecques, étrusques et romaines"
cl010256667;bague;;;"Bj 2456";"Département des Antiquités grecques, étrusques et romaines"
cl010255680;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 1133";"Département des Antiquités grecques, étrusques et romaines"
cl010256819;"boucle d'oreille";;"100 / 200  (IIe s. ap. J.-C.)";"Bj 370; MNC 1814";"Département des Antiquités grecques, étrusques et romaines"
cl010386089;"clou ; tige fragment ; anneau ; fiche";;;"CN 9.122; 8276";"Service de l'Histoire du Louvre"
cl010255754;bague;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Bj 1208";"Département des Antiquités grecques, étrusques et romaines"
cl010256797;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 349";"Département des Antiquités grecques, étrusques et romaines"
cl010256799;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 350";"Département des Antiquités grecques, étrusques et romaines"
cl010255693;bague;;;"Bj 1145";"Département des Antiquités grecques, étrusques et romaines"
cl010255839;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010433714;"boucle d'oreille";;;"Bj 2515; RFML.AGER.2018.34.13.2";"Département des Antiquités grecques, étrusques et romaines"
