ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010265853;skyphos;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 2926";"Département des Antiquités grecques, étrusques et romaines"
cl010269014;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"ED 329; N 1999";"Département des Antiquités grecques, étrusques et romaines"
cl010274195;skyphos;"groupe de Liverpool";"-340 / -330  (3e quart IVe s. av. J.-C.)";"LL 297; K 162; N 2753";"Département des Antiquités grecques, étrusques et romaines"
cl010274197;skyphos;"peintre du BM F 465";"vers -340";"K 165; ED 1090; N 2841";"Département des Antiquités grecques, étrusques et romaines"
cl010274561;skyphos;"peintre du Primato";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 558; ED 1102; N 2704";"Département des Antiquités grecques, étrusques et romaines"
cl010274605;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 606; ED 1092; N 2218";"Département des Antiquités grecques, étrusques et romaines"
cl010274607;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 391; K 608; N 2184";"Département des Antiquités grecques, étrusques et romaines"
cl010285419;skyphos;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 4255";"Département des Antiquités grecques, étrusques et romaines"
cl010299178;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 1003; Elé 469";"Département des Antiquités grecques, étrusques et romaines"
cl010299189;skyphos;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 1016; CA 4043; Elé 482";"Département des Antiquités grecques, étrusques et romaines"
cl010299198;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1028; CA 4120; Elé 494";"Département des Antiquités grecques, étrusques et romaines"
cl010299199;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1029; CA 4087; Elé 495";"Département des Antiquités grecques, étrusques et romaines"
cl010299244;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1085; CA 4109; Elé 551";"Département des Antiquités grecques, étrusques et romaines"
cl010299252;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1097; Elé 563";"Département des Antiquités grecques, étrusques et romaines"
cl010299253;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1098; Elé 564";"Département des Antiquités grecques, étrusques et romaines"
cl010299274;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1124; CA 4126; Elé 590";"Département des Antiquités grecques, étrusques et romaines"
cl010299460;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 287; CA 2469; Elé 166";"Département des Antiquités grecques, étrusques et romaines"
cl010300065;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 886; Elé 352";"Département des Antiquités grecques, étrusques et romaines"
cl010300075;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 897; CA 4045; Elé 363";"Département des Antiquités grecques, étrusques et romaines"
cl010300085;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C.)";"Eléonte 906; Elé 372";"Département des Antiquités grecques, étrusques et romaines"
cl010300104;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 925; CA 4078; Elé 391";"Département des Antiquités grecques, étrusques et romaines"
cl010300161;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 999; CA 4088; Elé 465";"Département des Antiquités grecques, étrusques et romaines"
cl010255159;skyphos;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"AM 1365";"Département des Antiquités grecques, étrusques et romaines"
cl010253862;skyphos;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 234; CA 4085; Elé 116";"Département des Antiquités grecques, étrusques et romaines"
cl010253910;skyphos;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 167; CA 4110; Elé 50";"Département des Antiquités grecques, étrusques et romaines"
cl010254165;skyphos;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 223; CA 4156; Elé 105";"Département des Antiquités grecques, étrusques et romaines"
cl010254166;skyphos;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 221; CA 4152; Elé 103";"Département des Antiquités grecques, étrusques et romaines"
cl010254226;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 123; CA 4148; Elé 6";"Département des Antiquités grecques, étrusques et romaines"
cl010254227;skyphos;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 122; CA 4133; Elé 5";"Département des Antiquités grecques, étrusques et romaines"
cl010254241;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"Eléonte 685; CA 4102; Elé 151";"Département des Antiquités grecques, étrusques et romaines"
cl010254248;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 692; CA 4095; Elé 158";"Département des Antiquités grecques, étrusques et romaines"
cl010254252;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Eléonte 669; CA 4047; Elé 135";"Département des Antiquités grecques, étrusques et romaines"
cl010254288;skyphos;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 619; CA 4132; Elé 85";"Département des Antiquités grecques, étrusques et romaines"
cl010254395;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"Eléonte 767; CA 4086; Elé 233";"Département des Antiquités grecques, étrusques et romaines"
cl010254406;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 753; CA 4102; Elé 219";"Département des Antiquités grecques, étrusques et romaines"
cl010254413;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"Eléonte 801; CA 4082; Elé 267";"Département des Antiquités grecques, étrusques et romaines"
cl010254421;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 807; Elé 273";"Département des Antiquités grecques, étrusques et romaines"
cl010254451;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 398; CA 4106; Elé 266 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010254495;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 313; CA 4131; Elé 192";"Département des Antiquités grecques, étrusques et romaines"
cl010254498;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 307; CA 4112; Elé 186";"Département des Antiquités grecques, étrusques et romaines"
cl010254499;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 306; CA 4137; Elé 185";"Département des Antiquités grecques, étrusques et romaines"
cl010254534;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 336; CA 4133; Elé 213";"Département des Antiquités grecques, étrusques et romaines"
cl010254546;skyphos;;"-550 / -475  (2e moitié VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"Eléonte 564; CA 4042; Elé 30";"Département des Antiquités grecques, étrusques et romaines"
cl010254622;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 526; CA 4118; Elé 389";"Département des Antiquités grecques, étrusques et romaines"
cl010254626;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 521; CA 4128; Elé 384";"Département des Antiquités grecques, étrusques et romaines"
cl010254641;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 520; Elé 383";"Département des Antiquités grecques, étrusques et romaines"
cl010300103;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 924; CA 4097; Elé 390";"Département des Antiquités grecques, étrusques et romaines"
cl010300105;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 926; CA 4084; Elé 392";"Département des Antiquités grecques, étrusques et romaines"
cl010300146;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 979; CA 4094; Elé 445";"Département des Antiquités grecques, étrusques et romaines"
cl010352135;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"G 563; Cp 797";"Département des Antiquités grecques, étrusques et romaines"
cl010352158;skyphos;;"-400 / 300  (IVe s. av. J.-C. ; début)";863-1-34;"Département des Antiquités grecques, étrusques et romaines"
cl010352058;skyphos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"D 863.1.46";"Département des Antiquités grecques, étrusques et romaines"
cl010261304;cotyle;;"-740 / -730  (3e quart VIIIe s. av. J.-C.)";"CA 3822";"Département des Antiquités grecques, étrusques et romaines"
cl010265171;cotyle;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"Cp 12302";"Département des Antiquités grecques, étrusques et romaines"
cl010269423;cotyle;;"vers -550";"Eléonte 1128; CA 4100; Elé 594";"Département des Antiquités grecques, étrusques et romaines"
cl010260091;cotyle;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 2124";"Département des Antiquités grecques, étrusques et romaines"
cl010254902;cotyle;;"vers -575";"A 413; NIII 1604; S 402";"Département des Antiquités grecques, étrusques et romaines"
cl010263133;cotyle;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 6516";"Département des Antiquités grecques, étrusques et romaines"
cl010252381;cotyle;;"vers -550";"Eléonte 91; CA 2376 bis; Elé 91";"Département des Antiquités grecques, étrusques et romaines"
cl010269478;cotyle;;"vers -550";"Eléonte 7; CA 2374; Elé 6";"Département des Antiquités grecques, étrusques et romaines"
cl010269488;cotyle;;"vers -550";"Eléonte 9; CA 2376; Elé 8";"Département des Antiquités grecques, étrusques et romaines"
cl010252303;cotyle;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Eléonte 800; CA 4091; Elé 266";"Département des Antiquités grecques, étrusques et romaines"
cl010253878;cotyle;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 236; Elé 118";"Département des Antiquités grecques, étrusques et romaines"
cl010253917;cotyle;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 237; CA 4098; Elé 119";"Département des Antiquités grecques, étrusques et romaines"
cl010254149;cotyle;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 158; Elé 41";"Département des Antiquités grecques, étrusques et romaines"
cl010269499;cotyle;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 973; Elé 439";"Département des Antiquités grecques, étrusques et romaines"
cl010252304;cotyle;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Eléonte 25; CA 2397; Elé 24";"Département des Antiquités grecques, étrusques et romaines"
cl010254167;cotyle;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 220; CA 4090; Elé 102";"Département des Antiquités grecques, étrusques et romaines"
cl010254179;cotyle;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 200; CA 4157; Elé 83";"Département des Antiquités grecques, étrusques et romaines"
cl010269439;cotyle;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 235; Elé 117";"Département des Antiquités grecques, étrusques et romaines"
