ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010323487;"Fragment de pichet";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/330";"Département des Arts de l'Islam"
cl010323494;"Fragment de pichet";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/337";"Département des Arts de l'Islam"
cl010323495;"Fragment de pichet";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/338";"Département des Arts de l'Islam"
cl010323604;"Fragment de pichet";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/415 a";"Département des Arts de l'Islam"
cl010325409;"Fragment de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1880";"Département des Arts de l'Islam"
cl010405228;"vase, récipient, fragment ; anse, fragment ; goulot ; pichet, fragment ; reste animal, os";;;"CN 50.325.008";"Service de l'Histoire du Louvre"
cl010380264;"couvercle de pichet";;"vers -750";"AGRR 7";"Département des Antiquités grecques, étrusques et romaines"
cl010325401;"Fragment d'épaule de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1873";"Département des Arts de l'Islam"
cl010325407;"Fragment d'épaule de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1879";"Département des Arts de l'Islam"
cl010325402;"Fragment d'épaule de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1874";"Département des Arts de l'Islam"
cl010325403;"Fragment d'épaule de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1875";"Département des Arts de l'Islam"
cl010320978;"Fragment de pichet aux sphinx";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/67";"Département des Arts de l'Islam"
cl010321935;"Fragment de paroi de pichet";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1109 b";"Département des Arts de l'Islam"
cl010326163;"Fragment de col de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2569";"Département des Arts de l'Islam"
cl010326166;"Fragment de col de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2571";"Département des Arts de l'Islam"
cl010326191;"Fragment de col de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2593";"Département des Arts de l'Islam"
cl010330039;"Fragment d'anse de petit pichet";;;"OA 7735/23";"Département des Arts de l'Islam"
cl010322336;"Fragment de col de pichet";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1438";"Département des Arts de l'Islam"
cl010323480;"Fragment de haut de pichet";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/324";"Département des Arts de l'Islam"
cl010324125;"Fragment de paroi de pichet";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/853";"Département des Arts de l'Islam"
cl010325400;"Fragment de col de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1872";"Département des Arts de l'Islam"
cl010325404;"Fragment de col de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1876";"Département des Arts de l'Islam"
cl010326168;"Fragment de col de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2573";"Département des Arts de l'Islam"
cl010326188;"Fragment de col de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2590";"Département des Arts de l'Islam"
cl010326190;"Fragment de col de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2592";"Département des Arts de l'Islam"
cl010326192;"Fragment de col de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2594";"Département des Arts de l'Islam"
cl010330038;"Fragment d'anse de petit pichet (?)";;;"OA 7735/22";"Département des Arts de l'Islam"
cl010323599;"Fragment de pichet à col droit";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/410";"Département des Arts de l'Islam"
cl010326882;"Fragment d'un pichet : panse et col";;;"MAO S. 822; M 331";"Département des Arts de l'Islam"
cl010323901;"Fragment de pichet à anse double";;"1200 / 1300  (XIIIe siècle)";"MAO 936/651";"Département des Arts de l'Islam"
cl010330187;"Fragment de moule de pichet";;;"OA 7871/35";"Département des Arts de l'Islam"
cl010323482;"Fragment de vase ou de pichet";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/326";"Département des Arts de l'Islam"
cl010316614;"Fragment d'anse et de col de pichet";;;"AFI 1867";"Département des Arts de l'Islam"
cl010322451;"Fragment de col et anse de pichet";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1529";"Département des Arts de l'Islam"
cl010322453;"Fragment de bec et col de pichet";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1530";"Département des Arts de l'Islam"
cl010330188;"Fragment de moule de petit pichet";;;"OA 7871/36";"Département des Arts de l'Islam"
cl010320995;"Fragment d'épaule de vase ou de pichet";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/80";"Département des Arts de l'Islam"
cl010323644;"Fragment de bord de vase ou de pichet";;"1500 / 1550  (1ère moitié du XVIe siècle)";"MAO 936/455";"Département des Arts de l'Islam"
cl010325405;"Fragment de panse de pichet (amorce de l'épaule)";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1877";"Département des Arts de l'Islam"
cl010326216;"Fragment de bord de pichet avec un départ d'anse.";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2615";"Département des Arts de l'Islam"
cl010330206;"Fragment de moule de panse de pot ou de pichet";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 7871/52";"Département des Arts de l'Islam"
cl010324243;"Fragment de paroi et d'épaule de pichet à décor de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/951 a";"Département des Arts de l'Islam"
cl010324244;"Fragment de paroi et d'épaule de pichet à décor de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/951 b";"Département des Arts de l'Islam"
cl010324245;"Fragment de paroi et d'épaule de pichet à décor de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/951 c";"Département des Arts de l'Islam"
cl010323738;"Fragment d'épaule de vase ou pichet avec départ de l'anse et amorce du col";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/531";"Département des Arts de l'Islam"
cl010316582;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 e";"Département des Arts de l'Islam"
cl010316606;"Fragment de cruche";;"800 / 1300  (IXe siècle ; XIIIe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 186";"Département des Arts de l'Islam"
cl010316580;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 c";"Département des Arts de l'Islam"
cl010316581;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 d";"Département des Arts de l'Islam"
cl010316584;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 g";"Département des Arts de l'Islam"
cl010316579;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 b";"Département des Arts de l'Islam"
cl010316583;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 f";"Département des Arts de l'Islam"
cl010323668;"Fragment de base de chope";;"vers 1570";"MAO 936/476";"Département des Arts de l'Islam"
cl010326556;"Fragment de cruche inscrit";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 511; AS 14766; OA 7937; S. 79";"Département des Arts de l'Islam"
cl010323132;"Fragment de vase ou de chope";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MAO 936/199";"Département des Arts de l'Islam"
cl010180107;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6300; AS 15361 172; MDP XVI 172";"Département des Antiquités orientales"
