ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010167524;tablette;;"-559 / -522  (Achéménide : Cyrus)";"AO 6835; TCL 13,134";"Département des Antiquités orientales"
cl010167555;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6863; TCL 9,130";"Département des Antiquités orientales"
cl010167727;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7042; TCL 9,85";"Département des Antiquités orientales"
cl010168448;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7859; TCL 12,15";"Département des Antiquités orientales"
cl010169350;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8624; TCL 9,70";"Département des Antiquités orientales"
cl010171363;tablette;;"-539 / -330  (Achéménide)";"MNB 1129; TCL 13,160";"Département des Antiquités orientales"
cl010142382;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17631";"Département des Antiquités orientales"
cl010143704;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 18899";"Département des Antiquités orientales"
cl010165333;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AO 4485; CCO A. 619";"Département des Antiquités orientales"
cl010167476;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6868; TCL 9,123";"Département des Antiquités orientales"
cl010167535;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6845; TCL 13,226";"Département des Antiquités orientales"
cl010167557;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6865; TCL 9,134";"Département des Antiquités orientales"
cl010167723;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7039; TCL 9,137";"Département des Antiquités orientales"
cl010167728;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7043; TCL 9,136";"Département des Antiquités orientales"
cl010167729;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7044; TCL 9,98";"Département des Antiquités orientales"
cl010167845;tablette;;"-539 / -330  (Achéménide)";"AO 7148; TCL 13,181";"Département des Antiquités orientales"
cl010168138;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7443; TCL 9,126";"Département des Antiquités orientales"
cl010168213;tablette;;"-333 / -30  (Hellénistique)";"AO 7485; TCL 13,230";"Département des Antiquités orientales"
cl010168536;"tablette ; document écrit";;"-911 / -604  (Néo-assyrien)";"AO 7747";"Département des Antiquités orientales"
cl010142353;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 17603";"Département des Antiquités orientales"
cl010142354;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17604";"Département des Antiquités orientales"
cl010142356;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17607";"Département des Antiquités orientales"
cl010142357;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 17608";"Département des Antiquités orientales"
cl010142358;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 17609";"Département des Antiquités orientales"
cl010142362;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17612";"Département des Antiquités orientales"
cl010142378;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17627";"Département des Antiquités orientales"
cl010142393;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17643";"Département des Antiquités orientales"
cl010167475;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6867; TCL 9,97";"Département des Antiquités orientales"
cl010167484;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6799";"Département des Antiquités orientales"
cl010167517;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 6829; TCL 12,38";"Département des Antiquités orientales"
cl010167554;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6862; TCL 9,103";"Département des Antiquités orientales"
cl010167556;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6864; TCL 9,132";"Département des Antiquités orientales"
cl010167726;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7041; TCL 9,125";"Département des Antiquités orientales"
cl010168340;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7546; TCL 12,104";"Département des Antiquités orientales"
cl010124218;tablette;;"-300 / -200  (Séleucide)";"AO 8554; TCL 13,235";"Département des Antiquités orientales"
cl010124222;tablette;;"-300 / -200  (Séleucide)";"AO 8553; TCL 13,240";"Département des Antiquités orientales"
cl010124224;tablette;;"-300 / -200  (Séleucide)";"AO 8555; TCL 13,241";"Département des Antiquités orientales"
cl010124328;tablette;;"-700 / -500  (Néo-babylonien)";"AO 10637";"Département des Antiquités orientales"
cl010168137;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7442; TCL 9,87";"Département des Antiquités orientales"
cl010169351;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8625; TCL 9,100";"Département des Antiquités orientales"
cl010169667;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8950; TCL 9,81";"Département des Antiquités orientales"
cl010123770;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 2569";"Département des Antiquités orientales"
cl010124056;"tablette ; scellement";;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6783; CCO A. 773; TCL 12,75";"Département des Antiquités orientales"
cl010124057;"tablette ; scellement";;"-604 / -539  (Néo-babylonien)";"AO 6784; CCO A. 774; TCL 12,119";"Département des Antiquités orientales"
cl010124378;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17641";"Département des Antiquités orientales"
cl010124552;"enveloppe de tablette";;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 26780; MNB 1908";"Département des Antiquités orientales"
cl010142413;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17663";"Département des Antiquités orientales"
cl010124060;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 6869; TCL 12,33";"Département des Antiquités orientales"
cl010124377;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 17605";"Département des Antiquités orientales"
cl010124600;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"MNB 1133; CCO A. 775; TCL 12,120";"Département des Antiquités orientales"
cl010142385;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17634";"Département des Antiquités orientales"
cl010142396;tablette;;Achéménide;"AO 17646";"Département des Antiquités orientales"
cl010168139;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7444; TCL 9,104";"Département des Antiquités orientales"
cl010168548;tablette;;"-911 / -604  (Néo-assyrien)";"AO 7758";"Département des Antiquités orientales"
cl010125743;tablette;;"-604 / -330  (Néo-babylonien [?])";"AO 1942; T.209";"Département des Antiquités orientales"
cl010150465;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 26083";"Département des Antiquités orientales"
cl010167844;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7147; TCL 12,32";"Département des Antiquités orientales"
cl010168072;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 7377";"Département des Antiquités orientales"
cl010168073;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 7378";"Département des Antiquités orientales"
cl010168074;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 7379";"Département des Antiquités orientales"
cl010169547;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8936; TCL 9,147";"Département des Antiquités orientales"
cl010171364;tablette;;"-522 / -486  (Achéménide : Darius I)";"MNB 1131; TCL 13,196";"Département des Antiquités orientales"
cl010212943;"brique de fondation";;;"KLM 45";"Département des Antiquités orientales"
cl010142376;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17625";"Département des Antiquités orientales"
cl010145096;brique;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 2038";"Département des Antiquités orientales"
cl010167840;tablette;;"-539 / -330  (Achéménide)";"AO 7143; TCL 13,227";"Département des Antiquités orientales"
cl010167842;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7145; TCL 12,20";"Département des Antiquités orientales"
cl010464081;"brique de fondation";;;"KLM 46";"Département des Antiquités orientales"
cl010124442;tablette;;"-700 / -500  (Néo-babylonien)";"AO 20297";"Département des Antiquités orientales"
cl010167541;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6850";"Département des Antiquités orientales"
cl010169635;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8941; TCL 9,146";"Département des Antiquités orientales"
cl010212942;"brique de fondation";;;"KLM 43";"Département des Antiquités orientales"
cl010142414;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17664";"Département des Antiquités orientales"
cl010150318;tablette;;"-604 / -330  (Néo-babylonien)";"AO 2570; T 367";"Département des Antiquités orientales"
cl010150320;tablette;;"-604 / -539  (Néo-babylonien)";"AO 2572; T 369";"Département des Antiquités orientales"
cl010123437;tablette;;"-522 / -486  (Achéménide : Darius I)";"MNB 1126; TCL 13,190; CCO A. 796";"Département des Antiquités orientales"
cl010168553;tablette;;"-911 / -604  (Néo-assyrien)";"AO 7762";"Département des Antiquités orientales"
cl010123981;"tablette ; scellement";;"-604 / -539  (Néo-babylonien)";"AO 6015";"Département des Antiquités orientales"
cl010166714;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6016";"Département des Antiquités orientales"
cl010123443;tablette;;"-168 / -167  (Séleucide)";"AO 8551; TCL 13,245";"Département des Antiquités orientales"
cl010123444;tablette;;"-356 / -30  (Alexandre)";"AO 8559; TCL 13,247";"Département des Antiquités orientales"
cl010124221;tablette;;"-261 / -260  (Séleucide)";"AO 8550; TCL 13,237";"Département des Antiquités orientales"
cl010168133;tablette;;"-333 / -30  (Hellénistique)";"AO 7439; TCL 6,42";"Département des Antiquités orientales"
cl010123990;"tablette ; scellement";;"-180 / -179  (Séleucide)";"AO 6208; CCO A. 802; TCL 13,244";"Département des Antiquités orientales"
cl010124217;tablette;;"-323 / -100  (Séleucide)";"AO 8552; TCL 13,243";"Département des Antiquités orientales"
cl010124225;tablette;;"-213 / -212  (Séleucide)";"AO 8556; TCL 13,242";"Département des Antiquités orientales"
cl010124227;tablette;;-248;"AO 8558; TCL 13,238";"Département des Antiquités orientales"
cl010124376;tablette;;"-162 / -151  (Séleucide :  Démétrius I)";"AO 17265";"Département des Antiquités orientales"
cl010174979;vase;;"-539 / -330  (Achéménide)";"SB 596; AS 7125";"Département des Antiquités orientales"
cl010142374;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17623";"Département des Antiquités orientales"
cl010168543;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7753";"Département des Antiquités orientales"
cl010166516;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5858; CCO R. 2";"Département des Antiquités orientales"
cl010123771;tablette;;"-604 / -539  (Néo-babylonien)";"AO 2571";"Département des Antiquités orientales"
cl010123832;tablette;;"-604 / -539  (Néo-babylonien)";"AO 3928; T 958";"Département des Antiquités orientales"
cl010164203;tablette;;"-604 / -539  (Néo-babylonien)";"AO 3929; T 959";"Département des Antiquités orientales"
cl010125748;tablette;;"-604 / -330  (Néo-babylonien [?])";"AO 2116; T 213";"Département des Antiquités orientales"
cl010124226;tablette;;"-262 / -261  (Séleucide)";"AO 8557; TCL 13,236";"Département des Antiquités orientales"
cl010123699;tablette;;"-604 / -539  (Néo-babylonien)";"AO 2135";"Département des Antiquités orientales"
cl010167181;"Tablette de l'Esagil";;"-305 / -281  (Séleucide :  Séleucos I)";"AO 6555; TCL 6,32";"Département des Antiquités orientales"
cl010123982;"tablette ; scellement";;"-359 / -338  (Achéménide : Artaxerxès III)";"AO 6017";"Département des Antiquités orientales"
cl010125745;tablette;;"-604 / -330  (Néo-babylonien [?])";"AO 1944; T.211";"Département des Antiquités orientales"
cl010156663;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 32450";"Département des Antiquités orientales"
cl010146024;tablette;;"-604 / -539  (Néo-babylonien)";"AO 2131; T.222";"Département des Antiquités orientales"
cl010174992;vase;;;"SB 608; AS 7164";"Département des Antiquités orientales"
cl010142373;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17622; T 5337";"Département des Antiquités orientales"
cl010171587;cachet;;"-604 / -539  (Néo-babylonien)";"MNB 1502; CCO T. 245";"Département des Antiquités orientales"
cl010124220;tablette;;"-356 / -30  (Alexandre)";"AO 8549; TCL 13,248";"Département des Antiquités orientales"
cl010146479;cachet;;"-604 / -539  (Néo-babylonien)";"AO 2173; CCO A. 738";"Département des Antiquités orientales"
