ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270750;"Tirage de la statue d’un guerrier perse";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0286";"Département des Antiquités grecques, étrusques et romaines"
cl020212592;"Vue d'une partie du Colisée à Rome";"Granet, François Marius";;"INV 26809, Recto; MN 45; NIII 35161; vol.11, p.175";"Département des Arts graphiques"
cl020505071;Sous-bois;"Cézanne, Paul";"vers 1882/1884";"REC 162, Recto";"Département des Arts graphiques"
cl020228169;"Marronniers du Jas de Bouffan";"Cézanne, Paul";"vers 1879/1882";"RF 28802, Verso; vol.25, p.416";"Département des Arts graphiques"
cl020578555;"La Femme entre les deux âges";"PERRET Pieter";1579;"L 85 LR/BIS2 Recto; 23925/2";"Département des Arts graphiques"
cl020212644;"La porte Saint-Pierre à Assise";"Granet, François Marius";;"INV 26850, Recto; NIII 35202; vol.11, p.182";"Département des Arts graphiques"
cl020002817;"Sainte Famille avec saint Jean-Baptiste, sainte Anne ou sainte Elisabeth";"Vasari, Giorgio";;"INV 2087, Recto; NIII 560; MA 553; Inventaire italien, t.I U 295; vol.1, p.348";"Département des Arts graphiques"
cl020212583;"L'église de Saint-Paul-hors-les-murs à Rome";"Granet, François Marius";;"INV 26802, Recto; NIII 35154; vol.11, p.174";"Département des Arts graphiques"
cl020212716;"Capucins se chauffant à un feu allumé au milieu d'une chambre";"Granet, François Marius";;"INV 26908, Recto; NIII 35260; MN 171; vol.11, p.192";"Département des Arts graphiques"
cl020212746;"Croquis tiré d'un conte de Voltaire";"Granet, François Marius";;"INV 26938, Recto; NIII 35290; vol.11, p.198";"Département des Arts graphiques"
cl010063539;"Portraits de trois artistes en buveurs et fumeur (Simon de Vos, Jan Cossiers, Johann Geerlof)";"Vos, Simon de ; Pays-Bas du Sud";1626;"RF 1166";"Département des Peintures"
cl020212600;"Cloître d'un couvent à Rome";"Granet, François Marius";1807;"INV 26817, Recto; MN 53; NIII 35169; vol.11, p.176";"Département des Arts graphiques"
cl020212714;"Le recensement des âmes à Rome";"Granet, François Marius";;"INV 26906, Recto; NIII 35258; vol.11, p.192";"Département des Arts graphiques"
cl020212590;"Ruines du temple de Jupiter Tonnant, au pied du Capitole";"Granet, François Marius";;"INV 26807, Recto; MN 49; NIII 35159; vol.11, p.175";"Département des Arts graphiques"
cl020212739;"Nicolas Poussin et le cardinal Massimi";"Granet, François Marius";;"INV 26931, Recto; NIII 35283; vol.11, p.196";"Département des Arts graphiques"
cl020212646;"Intérieur de l'église de Saint-François d'Assise";"Granet, François Marius";;"INV 26851, Recto; NIII 35203; MN 100; vol.11, p.182";"Département des Arts graphiques"
cl020212694;"Chrétiens surpris célébrant la messe dans les catacombes";"Granet, François Marius";1843;"INV 26886, Recto; NIII 35238; MN 149; vol.11, p.189";"Département des Arts graphiques"
cl020212743;"Jeune peintre malade dans son grenier à Paris";"Granet, François Marius";;"INV 26935, Recto; NIII 35287; vol.11, p.197";"Département des Arts graphiques"
cl020212750;"La Befana à Rome ; effet de nuit, sujet analogue au précédent";"Granet, François Marius";;"INV 26942, Recto; NIII 35294; vol.11, p.198";"Département des Arts graphiques"
cl020212741;"Moine peignant au milieu de ses frères";"Granet, François Marius";;"INV 26933, Recto; MN 196; NIII 35285; vol.11, p.197";"Département des Arts graphiques"
cl020212737;"Le Dominiquin chez le cardinal Aldobrandini";"Granet, François Marius";;"INV 26929, Recto; MN 192; NIII 35281; vol.11, p.196";"Département des Arts graphiques"
cl020212567;"Palais s'étendant de la Strada Gregoriana à la Strada Felice";"Granet, François Marius";;"INV 26792, Recto; NIII 35144; vol.11, p.172";"Département des Arts graphiques"
cl020212643;"La Basilique de San Domenico, à Sienne";"Granet, François Marius";;"INV 26849, Recto; NIII 35201; Guiffrey et Marcel G 4482; vol.11, p.182";"Département des Arts graphiques"
cl020212740;"Le Padre Pozzo de la compagnie de Jésus peignant au milieu de ses frères";"Granet, François Marius";;"INV 26932, Recto; NIII 35284; vol.11, p.197";"Département des Arts graphiques"
cl020145210;"Orphée aux Enfers ; étude pour la peinture du musée d'Arles";"REATTU Jacques";1772;"RF 38519, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020212595;"L'Arc de Constantin, vu du Colisée";"Granet, François Marius";;"INV 26812, Recto; NIII 35164; Guiffrey et Marcel G 4411; vol.11, p.176";"Département des Arts graphiques"
