ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010049988;"décor de textile";;"395 / 641  (époque byzantine)";"E 28677; MG 5677; Guimet 605";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050031;"décor de textile";;"395 / 641  (époque byzantine)";"E 28724; Guimet 652; MG 5724";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050033;"décor de textile";;"395 / 641  (époque byzantine)";"E 28726; Guimet 654; MG 5726";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049573;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28919; Guimet 847; MG 5919";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049719;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28497; Guimet 426; MG 5497";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390239;"décor de textile";;"395 / 641  (époque byzantine)";"AF 5742; X 4423; TC 323; E 100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336821;"bande de poignet";;"395 / 641  (époque byzantine)";"T 67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427275;"décor de textile ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31939; TC 2458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010436802;"châle ; bande décorative d'habillement ; tabula ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28410 à E28413 + E 28415 à E 28422; Guimet 341 à 351";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051863;"bandeau ; fragment";;"1299 / 1369  (époque islamique)";"AF 13234; Edfou 1785";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336820;"bande de poignet";;"395 / 641  (époque byzantine)";"T 66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343368;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 28067; 28520.38; DMBA7; Guimet 3; Guimet 3 bis; MG 5067; 907-I-1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336822;"bande de poignet";;"395 / 641  (époque byzantine)";"T 77";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336823;"bande de poignet";;"395 / 641  (époque byzantine)";"T 194";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341305;"décor de textile";;"395 / 641 (?)  (époque byzantine [?])";"AF 778; D.23.2.114.11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044724;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28351; Guimet 282; MG 5351";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049485;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28185; Guimet 117; MG 5185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049486;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28186; Guimet 118; MG 5186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049708;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28303; Guimet 234; MG 5303";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049818;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28445; Guimet 374; MG 5445";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045553;"décor de textile";;"395 / 641  (époque byzantine)";"E 28229; Guimet 160; MG 5229";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049295;"décor de textile";;"395 / 641  (époque byzantine)";"E 28624; Guimet 552; MG 5624";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049513;"décor de textile";;"395 / 641  (époque byzantine)";"E 28220; Guimet 151; MG 5220";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049796;"décor de textile";;"395 / 641  (époque byzantine)";"E 28409; Guimet 340; MG 5409";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049807;"décor de textile";;"395 / 641  (époque byzantine)";"E 28422; Guimet 351; MG 5422";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049998;"décor de textile";;"395 / 641  (époque byzantine)";"E 28687; Guimet 615; MG 5687";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049999;"décor de textile";;"395 / 641  (époque byzantine)";"E 28688; Guimet 616; MG 5688";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050000;"décor de textile";;"395 / 641  (époque byzantine)";"E 28689; Guimet 617; MG 5689";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050044;"décor de textile";;"395 / 641  (époque byzantine)";"E 28736; Guimet 664; MG 5736";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249634;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 6176; X 4888; TC 853; D 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049656;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28369; Guimet 300; MG 5369";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044706;"décor de textile";;"395 / 641  (époque byzantine)";"E 28236; Guimet 167; MG 5236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044707;"décor de textile";;"395 / 641  (époque byzantine)";"E 28237; Guimet 168; MG 5237";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049505;"décor de textile";;"395 / 641  (époque byzantine)";"E 28209; Guimet 140; MG 5209";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049635;"décor de textile";;"395 / 641  (époque byzantine)";"E 28340; Guimet 271; MG 5340";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049790;"décor de textile";;"395 / 641  (époque byzantine)";"E 28403; Guimet 334; MG 5403";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050239;"décor de textile";;"395 / 641  (époque byzantine)";"E 29193; Guimet 1121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050366;"décor de textile";;"395 / 641  (époque byzantine)";"E 29663; TC 2329 ?; TC 2331 ?; TC 2330 ?; TC 2332 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342319;"décor de textile";;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375892;"décor de textile";;"395 / 641  (époque byzantine)";"E 28331 b; Guimet 262 b; MG 5331";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423826;"bande de poignet";;"395 / 641  (époque byzantine)";"AF 6039; X 4722; TC 159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427607;"décor de textile";;"395 / 641  (époque byzantine)";"E 32193";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430403;"décor de textile";;"395 / 641  (époque byzantine)";"E 28340 + E 28341 + E 29111 + E 29112; Guimet 271";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045368;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 13970; AF 5736; X 4417; TC 317 b; G 314";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000637;"décor de textile";;"395 / 641  (époque byzantine)";"E 29152; Guimet 1080";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044766;"décor de textile";;"395 / 641  (époque byzantine)";"E 28848; Guimet 776; MG 5848";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049472;"décor de textile";;"395 / 641  (époque byzantine)";"E 28170; Guimet 102; MG 5170";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049506;"décor de textile";;"395 / 641  (époque byzantine)";"E 28210; Guimet 141; MG 5210";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049731;"décor de textile";;"395 / 641  (époque byzantine)";"E 28509; Guimet 438; MG 5509";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049736;"bande de poignet ;";;"395 / 641  (époque byzantine)";"E 28514; Guimet 443; MG 5514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049787;"décor de textile";;"395 / 641  (époque byzantine)";"E 28400; Guimet 331; MG 5400";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049793;"décor de textile";;"395 / 641  (époque byzantine)";"E 28406; Guimet 337; MG 5406";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049798;"décor de textile";;"395 / 641  (époque byzantine)";"E 28411; Guimet 342; MG 5411";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049814;"décor de textile";;"395 / 641  (époque byzantine)";"E 28429; Guimet 358; MG 5429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050143;"décor de textile";;"395 / 641  (époque byzantine)";"E 28855; Guimet 783; MG 5855";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342320;"décor de textile";;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427326;"manche d'habit ; bande de poignet ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31985";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049982;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28660; Guimet 588; MG 5660";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050101;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28795; Guimet 723; MG 5795";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049706;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28301; Guimet 232; MG 5301";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000533;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26784; AC 818; PH 2556; F 88";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049325;"décor de textile";;"395 / 641  (époque byzantine)";"E 28654; Guimet 582; MG 5654";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390238;"décor de textile";;"395 / 641  (époque byzantine)";"AF 5846; X 4527; TC 427; E 99";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050115;"manche d'habit ; bande de poignet ; fragment";;"-30 / 395  (époque romaine)";"E 28810; Guimet 738; MG 5810";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423833;"tissu ; décor de textile ; fragments ; brut de fouilles";;"395 / 641  (époque byzantine)";"TC 2556; TC 2557";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045303;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"AF 6048; X 4731; TC 630; D 159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426518;"manche d'habit ; bande de poignet";;"395 / 641  (époque byzantine)";"E 29543; TC 2150 ?; TC 2151 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385015;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 5769; X 4450; TC 350; C 44";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437932;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28676 + E 28677 + E 28684 + E 28685 + E 28687 + E 28688; Guimet 604 + 605 + 612 + 613 + 615 + 616";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390224;"décor de textile";;"395 / 641  (époque byzantine)";"AF 5734; X 4415; TC 316; E 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449641;"exercice de tissage ; fragments";;"395 / 641  (époque byzantine)";"E 28497 à E 28500; Guimet 426 à 429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000154;"décor de textile";;"395 / 641  (époque byzantine)";"E 26256; AC 290; PH 671; G 115";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076173;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5571; X 4252; TC 154; C 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078127;"décor de textile ; fragments";;"600 / 650  (époque byzantine)";"E 32185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045620;"bande de poignet ; clavus ; orbiculus ; fragments";;"210 / 400  (époque romaine)";"E 29294 a; Guimet 1222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050049;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28741; Guimet 669; MG 5741";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044705;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28235; Guimet 166; MG 5235";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045347;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 10217; AF 5459; X 4140; TC 26; A 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045565;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28663; Guimet 591; MG 5663";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049253;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28579; Guimet 507; MG 5579";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049315;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28644; Guimet 572; MG 5644";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049470;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28168; Guimet 100; MG 5168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049514;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28221; Guimet 152; MG 5221";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049544;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28311; Guimet 242; MG 5311";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049638;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28343; Guimet 274; MG 5343";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049699;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28293; Guimet 224; MG 5293";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050334;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29350; Guimet 1278";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050335;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29351; Guimet 1279";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050339;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29358; Guimet 1286; E 29358 B; E 29358 C; E 29358 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076287;"décor de textile ; fragment";;"500 / 599  (époque byzantine)";"AF 5593; X 4274; TC 175; F 202";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076376;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23519; TC 806";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076411;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27743";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076475;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27811";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076579;"décor de textile ; fragment";;"500 / 599  (époque byzantine)";"E 32329; Du Bourguet n°24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423184;"bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 11187; X 4560; AF 5878; AF 5946; X 4629; TC 460; TC 529";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424272;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 33438";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424701;"décor de textile ; fragments";;"240 / 410  (époque romaine)";"E 33440; TC 2551";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425803;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425817;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426604;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29612; TC 2280 ?; TC 2281 ?; TC 2282 ?; TC 2283 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426732;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29676; TC 2350";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426737;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29681; TC 2357 ?; TC 2358 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426746;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29691; TC 2364 ?; TC 2366 ?; TC 2365 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427140;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29743; TC 2419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427297;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 31944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427346;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32016";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427348;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32031";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427451;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32090; TC 2165 ?; TC 2166 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010434703;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29259; Guimet 1187";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077322;"tissu ; fragment";;"1350 / 1392  (époque islamique)";"AF 13230; Edfou 1765";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384604;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5803; X 4484; TC 384; B 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424174;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 33418";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000362;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000583;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29063; Guimet 991";"Département des Arts de Byzance et des Chrétientés en Orient"
