ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010192920;vase;;;"A 7084";"Département des Antiquités orientales"
cl010279683;"vase plastique";;;"MN 1418";"Département des Antiquités grecques, étrusques et romaines"
cl010125846;vase;;"-2100 / -1150  (Bronze moyen [?])";"AO 12979";"Département des Antiquités orientales"
cl010130346;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26347";"Département des Antiquités orientales"
cl010247033;vase;;;"SB 12650";"Département des Antiquités orientales"
cl010346949;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51560;"Département des Antiquités grecques, étrusques et romaines"
cl010142648;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17910; S 546A";"Département des Antiquités orientales"
cl010156693;vase;;;"AO 32495";"Département des Antiquités orientales"
cl010346950;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51561;"Département des Antiquités grecques, étrusques et romaines"
cl010247065;vase;;;"SB 12648";"Département des Antiquités orientales"
cl010187075;vase;;;"SB 14520; V 165 B";"Département des Antiquités orientales"
cl010187185;vase;;;"SB 14598; R 425";"Département des Antiquités orientales"
cl010247079;vase;;;"SB 12720; AS 13647";"Département des Antiquités orientales"
cl010135648;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10933; T 88; N 10";"Département des Antiquités orientales"
cl010212844;vase;;"-1000 / -539  (Néo-élamite)";"SB 24316";"Département des Antiquités orientales"
cl010142640;vase;;;"AO 17902; GD 118";"Département des Antiquités orientales"
cl010193440;vase;;;"AS 4448";"Département des Antiquités orientales"
cl010242410;vase;;"-4000 / -3500  (Suse I)";"F 20_";"Département des Antiquités orientales"
cl010121202;vase;;"-3500 / -3100  (Uruk)";"SB 2976; AS 6181; SB 18855";"Département des Antiquités orientales"
cl010259218;"vase ouvert";;"1 / 100  (Ie s. ap. J.-C.)";"CA 1353";"Département des Antiquités grecques, étrusques et romaines"
cl010132462;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15662 D";"Département des Antiquités orientales"
cl010193514;vase;;;"AS 2342";"Département des Antiquités orientales"
cl010193402;vase;;;"AS 2269";"Département des Antiquités orientales"
cl010346948;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51559;"Département des Antiquités grecques, étrusques et romaines"
cl010154763;vase;;"-700 / -500  (VIIe s. av. J.-C.)";"AO 30449";"Département des Antiquités orientales"
cl010261676;vase;;"-2300 / -1750  (2e moitié IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4724";"Département des Antiquités grecques, étrusques et romaines"
cl010139102;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14342; TG 5361";"Département des Antiquités orientales"
cl010121106;vase;;"-3500 / -3100  (Uruk)";"SB 18889; V 131";"Département des Antiquités orientales"
cl010121239;vase;;"-3500 / -3100  (Uruk)";"SB 18876; AS 6268";"Département des Antiquités orientales"
cl010121270;vase;;"-3500 / -3100  (Uruk)";"SB 18916";"Département des Antiquités orientales"
cl010121296;vase;;"-3500 / -3100  (Uruk)";"SB 18819; A 6489";"Département des Antiquités orientales"
cl010187074;vase;;;"SB 14519";"Département des Antiquités orientales"
cl010193515;vase;;;"AS 174";"Département des Antiquités orientales"
cl010346891;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51550;"Département des Antiquités grecques, étrusques et romaines"
cl010146754;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22001";"Département des Antiquités orientales"
cl010264026;vase;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 886";"Département des Antiquités grecques, étrusques et romaines"
cl010121124;vase;;"-3500 / -3100  (Uruk)";"SB 18788";"Département des Antiquités orientales"
cl010121145;vase;;"-3500 / -3100  (Uruk)";"SB 18803; B 251";"Département des Antiquités orientales"
cl010140819;vase;;;"AO 16211; GN 784";"Département des Antiquités orientales"
cl010193358;vase;;;"A 6486";"Département des Antiquités orientales"
cl010193455;vase;;;"SB 23687";"Département des Antiquités orientales"
cl010193471;vase;;;"AS 9624";"Département des Antiquités orientales"
cl010193516;vase;;;"N 923; N 923";"Département des Antiquités orientales"
cl010193677;vase;;;"SB 23756";"Département des Antiquités orientales"
cl010125845;vase;;"-2100 / -1150  (Bronze moyen [?])";"AO 12978";"Département des Antiquités orientales"
cl010145722;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21078";"Département des Antiquités orientales"
cl010174716;vase;;"-3800 / -3100  (Suse II)";"SB 281; I 489";"Département des Antiquités orientales"
cl010150670;vase;;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"AO 26271";"Département des Antiquités orientales"
cl010190005;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 19347; R 51";"Département des Antiquités orientales"
cl010215063;vase;;"-4000 / -3500  (Suse I)";"A 6974; MDP XIII 276";"Département des Antiquités orientales"
cl010121166;vase;;"-3500 / -3100  (Uruk)";"SB 18823; AS 6299";"Département des Antiquités orientales"
cl010135641;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10926; N 13; T 89";"Département des Antiquités orientales"
cl010140935;vase;;;"AO 16131; GN 754";"Département des Antiquités orientales"
cl010143443;vase;;;"AO 18657";"Département des Antiquités orientales"
cl010192769;vase;;;"A 7117";"Département des Antiquités orientales"
cl010193470;vase;;;"R 327; R 327";"Département des Antiquités orientales"
cl010193496;vase;;;"AS 6175";"Département des Antiquités orientales"
cl010193688;vase;;"-3000 / -2000  (Paléo-élamite)";"MDP XIII 326; AS 4881";"Département des Antiquités orientales"
cl010196311;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23752";"Département des Antiquités orientales"
cl010346961;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51569;"Département des Antiquités grecques, étrusques et romaines"
cl010121154;vase;;"-3500 / -3100  (Uruk)";"SB 18810; H 190";"Département des Antiquités orientales"
cl010151005;vase;;;"AO 26590";"Département des Antiquités orientales"
cl020507885;Vase;"Le Brun, Charles";"vers 1674";"INV 29847.39, Recto; Inventaire Le Brun, t. I L 147";"Département des Arts graphiques"
cl010136558;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 11828; TG 903";"Département des Antiquités orientales"
cl010121158;vase;;"-3500 / -3100  (Uruk)";"SB 18814; S 114";"Département des Antiquités orientales"
cl010141799;vase;;"-2025 / -1763  (Larsa)";"AO 17050; L.188";"Département des Antiquités orientales"
cl010140679;vase;;;"AO 15917; NC 264";"Département des Antiquités orientales"
cl010184418;vase;;"-3500 / -3100  (Uruk)";"SB 11822; SB 488; AS 11847";"Département des Antiquités orientales"
cl010193260;vase;;;"AS 10492";"Département des Antiquités orientales"
cl010193345;vase;;;"AS 6305";"Département des Antiquités orientales"
cl010121159;vase;;"-3500 / -3100  (Uruk)";"SB 18815; H 188";"Département des Antiquités orientales"
cl010140616;vase;;;"AO 15849; NC 193";"Département des Antiquités orientales"
cl010142645;vase;;;"AO 17907";"Département des Antiquités orientales"
cl010187191;vase;;;"SB 14607; MDP XIII 359; U 156";"Département des Antiquités orientales"
cl010352318;"vase fermé";;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51555;"Département des Antiquités grecques, étrusques et romaines"
cl010346959;vase;;;51566;"Département des Antiquités grecques, étrusques et romaines"
cl010125760;vase;;"224 / 677  (Sassanide)";"AO 4074";"Département des Antiquités orientales"
cl010173962;vase;;;"S 153";"Département des Antiquités orientales"
cl010346945;vase;;"1000 / 1400  (IIe millénaire ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51556;"Département des Antiquités grecques, étrusques et romaines"
cl010121238;vase;;"-3500 / -3100  (Uruk)";"SB 18875; U 387";"Département des Antiquités orientales"
cl010174682;vase;;;"SB 227; D 149";"Département des Antiquités orientales"
cl010193467;vase;;;"AS 2340";"Département des Antiquités orientales"
cl010121133;vase;;"-3500 / -3100  (Uruk)";"SB 18794; R 151";"Département des Antiquités orientales"
cl010150529;vase;;;"AO 26209";"Département des Antiquités orientales"
cl010136559;vase;;"-2900 / -2700  (Dynastique archaïque I)";"AO 11829";"Département des Antiquités orientales"
cl010139952;vase;;;"AO 16185; GN 640";"Département des Antiquités orientales"
cl010192986;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6466";"Département des Antiquités orientales"
cl010140814;vase;;;"AO 16207; GN 881";"Département des Antiquités orientales"
cl010121218;vase;;"-3500 / -3100  (Uruk)";"SB 2979; B 97";"Département des Antiquités orientales"
cl010121163;vase;;"-3500 / -3100  (Uruk)";"SB 18820; T 244";"Département des Antiquités orientales"
cl010154452;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 30063; S 431";"Département des Antiquités orientales"
cl010193373;vase;;;"M 20; M 20";"Département des Antiquités orientales"
cl010346958;vase;;"1000 / 1400  (IIe millénaire ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51565;"Département des Antiquités grecques, étrusques et romaines"
cl010193318;vase;;;"AS 6180";"Département des Antiquités orientales"
cl010193319;vase;;;"AS 6177";"Département des Antiquités orientales"
cl010193361;vase;;;"AS 6230";"Département des Antiquités orientales"
cl010193501;vase;;;"AS 6182";"Département des Antiquités orientales"
cl010193729;vase;;;"A 7139";"Département des Antiquités orientales"
cl010137196;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 12502; TG 3656";"Département des Antiquités orientales"
cl010193622;vase;;;"NC 338 BIS";"Département des Antiquités orientales"
cl010361916;vase;;"-1400 / -1000  (Bronze récent II [?])";"4110; 58001";"Département des Antiquités orientales"
cl010121260;vase;;"-3500 / -3100  (Uruk)";"SB 18907; AS 6828";"Département des Antiquités orientales"
cl010121269;vase;;"-3500 / -3100  (Uruk)";"SB 18915; K 83";"Département des Antiquités orientales"
cl010121186;vase;;"-3500 / -3100  (Uruk)";"SB 18840; AS 4520";"Département des Antiquités orientales"
cl010121266;vase;;"-3500 / -3100  (Uruk)";"SB 18912; N 127";"Département des Antiquités orientales"
cl010121267;vase;;"-3500 / -3100  (Uruk)";"SB 18913; K 50";"Département des Antiquités orientales"
cl010121268;vase;;"-3500 / -3100  (Uruk)";"SB 18914; F 372";"Département des Antiquités orientales"
cl010137722;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 1302";"Département des Antiquités orientales"
cl010138777;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14073; TG 5583";"Département des Antiquités orientales"
cl010187118;vase;;;"SB 14563";"Département des Antiquités orientales"
cl010192905;vase;;;"AS 15831";"Département des Antiquités orientales"
cl010193459;vase;;;"SB 23689";"Département des Antiquités orientales"
cl010193531;vase;;;"A 6259";"Département des Antiquités orientales"
cl010193679;vase;;;"D 292; D 292";"Département des Antiquités orientales"
cl010193977;vase;;"-3000 / -2000  (Paléo-élamite)";"MDP XIII 356; AS 10030";"Département des Antiquités orientales"
cl010196099;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23666; E 1_9";"Département des Antiquités orientales"
cl010196313;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23754";"Département des Antiquités orientales"
cl010187120;vase;;;"SB 14565; V 166 D";"Département des Antiquités orientales"
cl010193408;vase;;;"AS 1414";"Département des Antiquités orientales"
cl010193409;vase;;;"AS 4525";"Département des Antiquités orientales"
cl010126391;vase;;"-539 / -330  (Achéménide)";"AO 25998; S 46";"Département des Antiquités orientales"
cl010193542;vase;;;"SB 23703";"Département des Antiquités orientales"
cl010253757;vase;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 1685.3; S 1686";"Département des Antiquités grecques, étrusques et romaines"
cl010145723;vase;;;"AO 21079";"Département des Antiquités orientales"
cl010168272;vase;;;"AO 7506 H";"Département des Antiquités orientales"
cl010149163;vase;;;"AO 24300; M. 637";"Département des Antiquités orientales"
cl010253712;vase;;"1 / 100  (Ie s. ap. J.-C. [?])";"S 4462";"Département des Antiquités grecques, étrusques et romaines"
cl010296569;vase;;;"CA 696.54";"Département des Antiquités grecques, étrusques et romaines"
cl010121273;vase;;"-3500 / -3100  (Uruk)";"SB 245; F 369";"Département des Antiquités orientales"
cl010151073;vase;;"vers -2000";"AO 26654; BB 113";"Département des Antiquités orientales"
cl010121103;vase;;"-3500 / -3100  (Uruk)";"SB 18886; R.436";"Département des Antiquités orientales"
cl010174967;vase;;"-539 / -330  (Achéménide [?])";"SB 584; AS 7126";"Département des Antiquités orientales"
cl010140620;vase;;;"AO 15853; NC 118";"Département des Antiquités orientales"
cl010140962;vase;;;"AO 16156; GN 776";"Département des Antiquités orientales"
cl010346943;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51553;"Département des Antiquités grecques, étrusques et romaines"
cl010149501;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 24630; TG 1627; AO 11856";"Département des Antiquités orientales"
cl010193487;vase;;;"M 444; M 444";"Département des Antiquités orientales"
cl010165066;vase;;"-3500 / -3100  (Uruk)";"AO 4114";"Département des Antiquités orientales"
cl010193348;vase;;;"AS 1505";"Département des Antiquités orientales"
cl010193404;vase;;;"AS 4454";"Département des Antiquités orientales"
cl010193523;vase;;;"AS 4494";"Département des Antiquités orientales"
cl010193377;vase;;;"F 297; F 297";"Département des Antiquités orientales"
cl010121169;vase;;"-3500 / -3100  (Uruk)";"SB 18826; R 151";"Département des Antiquités orientales"
cl010121203;vase;;"-3500 / -3100  (Uruk)";"SB 18856";"Département des Antiquités orientales"
cl010126386;vase;;"-539 / -330  (Achéménide)";"AO 25993";"Département des Antiquités orientales"
cl010121136;vase;;"-3500 / -3100  (Uruk)";"SB 18796; A 6969";"Département des Antiquités orientales"
cl010121142;vase;;"-3800 / -3100  (Suse II)";"SB 18800; AS 4466";"Département des Antiquités orientales"
cl010187209;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14626; H 56";"Département des Antiquités orientales"
cl010121265;vase;;"-3500 / -3100  (Uruk)";"SB 4822; G 132";"Département des Antiquités orientales"
cl010140666;vase;;;"AO 15897; NC 130";"Département des Antiquités orientales"
cl010258946;"Vase en forme de barque";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"C 67; Cp 3082";"Département des Antiquités grecques, étrusques et romaines"
cl010192867;vase;;;"M 425; M 425";"Département des Antiquités orientales"
cl010192908;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23632";"Département des Antiquités orientales"
cl010192947;vase;;;"V 132; V 132";"Département des Antiquités orientales"
cl010193591;vase;;;"AS 6426";"Département des Antiquités orientales"
cl010123017;vase;;"-3300 / -3100  (Suse II)";"SB 6821; AS 13645";"Département des Antiquités orientales"
cl010121292;vase;;"-3800 / -3100  (Suse II)";"SB 251; F 372";"Département des Antiquités orientales"
cl010121125;vase;;"-3500 / -3100  (Uruk)";"SB 18789; AS 4447";"Département des Antiquités orientales"
cl010121183;vase;;"-3500 / -3100  (Uruk)";"SB 18839";"Département des Antiquités orientales"
cl010140599;vase;;;"AO 15832; NC 169";"Département des Antiquités orientales"
cl010154874;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30829; S 1658";"Département des Antiquités orientales"
cl010247081;vase;;;"SB 6822; AS 7810";"Département des Antiquités orientales"
cl010146639;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21941";"Département des Antiquités orientales"
cl010195404;vase;;"-2500 / -1000  (2e moitié IIIe mill av. J.-C. ; IIe mill av. J.-C.)";"SB 24391";"Département des Antiquités orientales"
cl010121174;vase;;"-3500 / -3100  (Uruk)";"SB 18831; V 131";"Département des Antiquités orientales"
cl010121198;vase;;"-3500 / -3100  (Uruk)";"SB 18852; AS 2299";"Département des Antiquités orientales"
cl010121211;vase;;"-3500 / -3100  (Uruk)";"SB 18864; AS 6173";"Département des Antiquités orientales"
cl010121295;vase;;"-3500 / -3100  (Uruk)";"SB 2975; PEZARD ET POTTIER 482; AS 6193";"Département des Antiquités orientales"
cl010187211;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14628; V 130";"Département des Antiquités orientales"
cl010187214;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14631";"Département des Antiquités orientales"
cl010193294;vase;;;"E 593; E 593";"Département des Antiquités orientales"
cl010193696;vase;;"-3000 / -2000  (Paléo-élamite)";"A 6352";"Département des Antiquités orientales"
cl010142262;vase;;"-2100 / -2000  (Chypriote ancien III)";"AO 17512";"Département des Antiquités orientales"
cl010139722;vase;;;"AO 14892; RS 508";"Département des Antiquités orientales"
cl010166002;vase;;;"AO 5352";"Département des Antiquités orientales"
cl010166004;vase;;;"AO 5353 BIS";"Département des Antiquités orientales"
cl010125594;vase;;"0 / 324  (Romain Impérial)";"AO 3162";"Département des Antiquités orientales"
cl010121152;vase;;"-3500 / -3100  (Uruk)";"SB 18808; AS 6291";"Département des Antiquités orientales"
cl010121187;vase;;"-3500 / -3100  (Uruk)";"SB 18841; V 30";"Département des Antiquités orientales"
cl010121233;vase;;"-3500 / -3100  (Uruk)";"SB 18873; P 707";"Département des Antiquités orientales"
cl010140653;vase;;;"AO 15884; NC 225";"Département des Antiquités orientales"
cl010192786;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 6170; MDP XIII 305";"Département des Antiquités orientales"
cl010193598;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23663";"Département des Antiquités orientales"
cl010140623;vase;;;"AO 15856";"Département des Antiquités orientales"
cl010187224;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14644";"Département des Antiquités orientales"
cl010121127;vase;;"-3500 / -3100  (Uruk)";"SB 18791; A 6503";"Département des Antiquités orientales"
cl010121128;vase;;"-3500 / -3100  (Uruk)";"SB 18792; AS 12412; MDP XIII 285";"Département des Antiquités orientales"
cl010141823;vase;;;"AO 17074; GN 715";"Département des Antiquités orientales"
cl010187121;vase;;;"SB 14566; U 183";"Département des Antiquités orientales"
cl010187122;vase;;;"SB 14567; R 643";"Département des Antiquités orientales"
cl010187128;vase;;;"SB 14573; R 643";"Département des Antiquités orientales"
cl010187218;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14638; MDP XIII 339; AS 13988";"Département des Antiquités orientales"
cl010193518;vase;;;"AS 13999";"Département des Antiquités orientales"
cl010193733;vase;;;"N 1061; N 1061";"Département des Antiquités orientales"
cl010121146;vase;;"-3500 / -3100  (Uruk)";"SB 18804";"Département des Antiquités orientales"
cl010121150;vase;;"-3500 / -3100  (Uruk)";"SB 18807";"Département des Antiquités orientales"
cl010121219;vase;;"-3800 / -3100  (Suse II)";"SB 269; E 1266";"Département des Antiquités orientales"
cl010121235;vase;;"-3500 / -3100  (Uruk)";"SB 2981";"Département des Antiquités orientales"
cl010122811;vase;;"-4000 / -3500  (Suse I)";"SB 3155; AS 12130; MDP XIII 272";"Département des Antiquités orientales"
cl010240593;vase;;;"AO 20462";"Département des Antiquités orientales"
cl010143970;vase;;;"AO 19183; RS 8.438";"Département des Antiquités orientales"
cl010247208;vase;;;"SB 12718";"Département des Antiquités orientales"
cl010174957;vase;;"-539 / -330  (Achéménide [?])";"SB 574; AS 184";"Département des Antiquités orientales"
cl010121123;vase;;"-3500 / -3100  (Uruk)";"SB 18787; U 300";"Département des Antiquités orientales"
cl010121138;vase;;"-3500 / -3100  (Uruk)";"SB 15632; N 265";"Département des Antiquités orientales"
cl010187115;vase;;;"SB 14560";"Département des Antiquités orientales"
cl010193595;vase;;;"H 331; H 331";"Département des Antiquités orientales"
cl010121057;vase;;"-3500 / -3100  (Uruk)";"SB 18740";"Département des Antiquités orientales"
cl010121096;vase;;"-3500 / -3100  (Uruk)";"SB 18781; S 115";"Département des Antiquités orientales"
cl010121120;vase;;"-3500 / -3100  (Uruk)";"SB 18784; P 460";"Département des Antiquités orientales"
cl010121172;vase;;"-3500 / -3100  (Uruk)";"SB 18829";"Département des Antiquités orientales"
cl010187208;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14625";"Département des Antiquités orientales"
cl010187219;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14639; MDP XIII 325; AS 6152";"Département des Antiquités orientales"
cl010121130;vase;;"-3500 / -3100  (Uruk)";"SB 15635; AS 10499";"Département des Antiquités orientales"
cl010121157;vase;;"-3500 / -3100  (Uruk)";"SB 18813; PEZARD ET POTTIER 458; AS 6196";"Département des Antiquités orientales"
cl010192899;vase;;;"V 132; V 132";"Département des Antiquités orientales"
cl010193691;vase;;"-3000 / -2000  (Paléo-élamite)";"MDP XIII 351; AS 6236";"Département des Antiquités orientales"
cl010140646;vase;;;"AO 15878; NC 444";"Département des Antiquités orientales"
cl010247157;vase;;;"SB 12651; D 310";"Département des Antiquités orientales"
cl010145840;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21112";"Département des Antiquités orientales"
cl010192793;vase;;"-3000 / -2000  (Paléo-élamite)";"D 297; D 297";"Département des Antiquités orientales"
cl010193608;vase;;;"A 6324";"Département des Antiquités orientales"
cl010193685;vase;;;"MDP XIII 298; AS 13950";"Département des Antiquités orientales"
cl010121250;vase;;"-3500 / -3100  (Uruk)";"SB 18898; H 479";"Département des Antiquités orientales"
cl010121259;vase;;"-3500 / -3100  (Uruk)";"SB 18906; F 374";"Département des Antiquités orientales"
cl010193510;vase;;;"AS 2200";"Département des Antiquités orientales"
cl010193536;vase;;;"SB 23701";"Département des Antiquités orientales"
cl010346892;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51550;"Département des Antiquités grecques, étrusques et romaines"
cl010143887;vase;;"-1400 / -1200  (Bronze récent II)";"AO 19126; RS 8.278";"Département des Antiquités orientales"
