ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010305393;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.8";"Département des Antiquités grecques, étrusques et romaines"
cl010284028;figurine;;;"RS 893";"Département des Antiquités grecques, étrusques et romaines"
cl010284276;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"S 1975";"Département des Antiquités grecques, étrusques et romaines"
cl010284894;figurine;;;"S 3066";"Département des Antiquités grecques, étrusques et romaines"
cl010284895;figurine;;;"S 3067";"Département des Antiquités grecques, étrusques et romaines"
cl020624458;"Ein Hirsch von 12-änden, welcher in voller Flucht ist. Un Cerf de dix cors bondissant";"RIDINGER Johann Elias";1736;"L 457 LR/7 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624425;"Ein Hirsch von 12-änden, welcher in voller Flucht ist. Un Cerf de dix cors bondissant";"RIDINGER Johann Elias";1736;"L 456 LR/7 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010305381;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.15";"Département des Antiquités grecques, étrusques et romaines"
cl010305382;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.16";"Département des Antiquités grecques, étrusques et romaines"
cl020003225;"Guépard bondissant, de profil vers la gauche ; trois études de colonnettes torses, dont deux à fût cannelé";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2425, Recto; MI 369; NIII 35757; vol.1, p.404";"Département des Arts graphiques"
cl010292394;patère;;;"Br 4470; MNE 46";"Département des Antiquités grecques, étrusques et romaines"
cl010305378;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.12";"Département des Antiquités grecques, étrusques et romaines"
cl010305388;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.3";"Département des Antiquités grecques, étrusques et romaines"
cl010128016;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15367; MDP XXVI supp 5201; AS 5201";"Département des Antiquités orientales"
cl010149898;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25236";"Département des Antiquités orientales"
cl010263283;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6719; MG 22002";"Département des Antiquités grecques, étrusques et romaines"
cl010284941;relief;;;"S 3141";"Département des Antiquités grecques, étrusques et romaines"
cl010128017;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1484";"Département des Antiquités orientales"
cl010305383;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.17";"Département des Antiquités grecques, étrusques et romaines"
cl010255476;cruche;;"100 / 200  (IIe s. ap. J.-C.)";"AO 6637";"Département des Antiquités grecques, étrusques et romaines"
cl010125169;"sarcophage ; relief";;"-247 / 224  (Parthe)";"AO 30178; KLF 45; AO 449";"Département des Antiquités orientales"
cl010304345;mosaïque;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNE 1337; Ma 5560";"Département des Antiquités grecques, étrusques et romaines"
cl010305385;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.19";"Département des Antiquités grecques, étrusques et romaines"
cl010259029;"figurine ; applique";;;"CA 1093.a";"Département des Antiquités grecques, étrusques et romaines"
cl010260469;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 2735";"Département des Antiquités grecques, étrusques et romaines"
cl010262742;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 5843; Utique 569";"Département des Antiquités grecques, étrusques et romaines"
cl010284897;figurine;;;"S 3069";"Département des Antiquités grecques, étrusques et romaines"
cl010305384;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.18";"Département des Antiquités grecques, étrusques et romaines"
cl010180195;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6413; MDP XXXI 39";"Département des Antiquités orientales"
cl010252710;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 336 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010268749;lampe;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"ED 1775; N 3730";"Département des Antiquités grecques, étrusques et romaines"
cl010272469;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2829; S 558; S 558.1801.ao";"Département des Antiquités grecques, étrusques et romaines"
cl010305387;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.20";"Département des Antiquités grecques, étrusques et romaines"
cl010281487;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 337";"Département des Antiquités grecques, étrusques et romaines"
cl010256356;statuette;;;"Bj 2116";"Département des Antiquités grecques, étrusques et romaines"
cl010280921;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1771";"Département des Antiquités grecques, étrusques et romaines"
cl010257407;applique;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 1086; MNC 726";"Département des Antiquités grecques, étrusques et romaines"
cl010266265;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 4592";"Département des Antiquités grecques, étrusques et romaines"
cl010262891;plat;;"340 / 400  (2e moitié IVe s. ap. J.-C.)";"CA 6031";"Département des Antiquités grecques, étrusques et romaines"
cl010280919;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1769";"Département des Antiquités grecques, étrusques et romaines"
cl010255473;amphorisque;;"200 / 300  (IIIe s. ap. J.-C.)";"AO 6634";"Département des Antiquités grecques, étrusques et romaines"
cl010257720;fibule;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 1964; ED 3395; INV 1953";"Département des Antiquités grecques, étrusques et romaines"
cl010269318;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"ED 811; N 3705";"Département des Antiquités grecques, étrusques et romaines"
cl010268843;lampe;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"ED 1895; N 3748";"Département des Antiquités grecques, étrusques et romaines"
cl010280918;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1768";"Département des Antiquités grecques, étrusques et romaines"
cl010260482;lampe;;"200 / 300  (IIIe s. ap. J.-C.)";"CA 2749";"Département des Antiquités grecques, étrusques et romaines"
cl010280922;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1772";"Département des Antiquités grecques, étrusques et romaines"
cl010284261;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1958";"Département des Antiquités grecques, étrusques et romaines"
cl010262964;amphore;;"200 / 300  (IIIe s. ap. J.-C.)";"CA 6143";"Département des Antiquités grecques, étrusques et romaines"
cl010252803;"lébès gamikos avec couvercle";"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 576.1; ED 679; N 2947";"Département des Antiquités grecques, étrusques et romaines"
cl010252711;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1770; MNC 1773; MNC 1770.et.1773";"Département des Antiquités grecques, étrusques et romaines"
cl010276939;sarcophage;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 561; Ma 3209";"Département des Antiquités grecques, étrusques et romaines"
cl010273965;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"H 299; Cp 3348";"Département des Antiquités grecques, étrusques et romaines"
cl010260640;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C. [?])";"CA 2922";"Département des Antiquités grecques, étrusques et romaines"
cl010281231;lampe;;;"MNC 755";"Département des Antiquités grecques, étrusques et romaines"
cl010283955;"peinture murale";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"P 93";"Département des Antiquités grecques, étrusques et romaines"
cl010273980;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"H 311; ED 807; N 2169";"Département des Antiquités grecques, étrusques et romaines"
cl010303015;sarcophage;;"vers 160";"Ma 1601; MR 801";"Département des Antiquités grecques, étrusques et romaines"
cl010277329;mosaïque;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNE 447; Ma 3672";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010305056;urne;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"MN 1165.1; N 4824";"Département des Antiquités grecques, étrusques et romaines"
cl010270459;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"G 604; ED 903; S 1463 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010255836;bague;;"-100 / 300  (Ie s. av. J.-C. ; IIIe s. ap. J.-C.)";"Bj 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010263492;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 696.50";"Département des Antiquités grecques, étrusques et romaines"
cl010266122;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 4401";"Département des Antiquités grecques, étrusques et romaines"
cl010288155;"plaque Campana";;"-100 / 50  (Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3898; S 768";"Département des Antiquités grecques, étrusques et romaines"
cl010303563;sarcophage;;"vers 160";"Ma 3217; MR 801";"Département des Antiquités grecques, étrusques et romaines"
cl010260629;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 2910";"Département des Antiquités grecques, étrusques et romaines"
cl010276667;relief;;;"Ma 2852";"Département des Antiquités grecques, étrusques et romaines"
cl010288301;"plaque Campana";;;"S 6603";"Département des Antiquités grecques, étrusques et romaines"
cl010252816;"lébès gamikos avec couvercle";"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 577.1; ED 681; N 2752";"Département des Antiquités grecques, étrusques et romaines"
cl010266325;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4666";"Département des Antiquités grecques, étrusques et romaines"
cl010274961;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"LL 265; S 1784 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010281528;"applique de coffret";;;"MND 713";"Département des Antiquités grecques, étrusques et romaines"
cl010264076;canthare;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"CA 951";"Département des Antiquités grecques, étrusques et romaines"
cl010277762;mosaïque;;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MNC 1686; Ma 4129";"Département des Antiquités grecques, étrusques et romaines"
cl010282520;"groupe de figurines";Sosibios;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1065";"Département des Antiquités grecques, étrusques et romaines"
cl010281579;gobelet;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 105";"Département des Antiquités grecques, étrusques et romaines"
cl010274980;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"LL 319; N 2503";"Département des Antiquités grecques, étrusques et romaines"
cl010281978;"groupe de figurines";Sosibios;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 110; Myrina 371";"Département des Antiquités grecques, étrusques et romaines"
cl010255509;amphore;Navigius;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AO 8192";"Département des Antiquités grecques, étrusques et romaines"
cl010275656;"couvercle de sarcophage";;"220 / 230  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Cp 6552; Ma 1577";"Département des Antiquités grecques, étrusques et romaines"
cl010256481;"applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 2244; MNE 87";"Département des Antiquités grecques, étrusques et romaines"
cl010256611;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2375";"Département des Antiquités grecques, étrusques et romaines"
cl010260676;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"CA 2961";"Département des Antiquités grecques, étrusques et romaines"
cl010275599;"couvercle de sarcophage";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Ma 150; MR 773; N 1134";"Département des Antiquités grecques, étrusques et romaines"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256480;"applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 2243; MNE 86";"Département des Antiquités grecques, étrusques et romaines"
cl010273974;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"LL 251; H 306; N 3715";"Département des Antiquités grecques, étrusques et romaines"
cl010258089;"Plaque avec scène de chasse";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Br 3448; MND 889";"Département des Antiquités grecques, étrusques et romaines"
cl010260902;askos;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 3241";"Département des Antiquités grecques, étrusques et romaines"
cl010275151;péliké;"peintre de l'Éros et du lièvre";"-380 / -370  (1e quart IVe s. av. J.-C.)";"MN 737; M 26; N 3401";"Département des Antiquités grecques, étrusques et romaines"
cl010261802;lécythe;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 489";"Département des Antiquités grecques, étrusques et romaines"
cl010277139;"Sarcophage de la chasse au lion";;"vers 235";"Ma 346; MR 739; N 588";"Département des Antiquités grecques, étrusques et romaines"
cl010274294;hydrie;"peintre de la libation";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 277; Cp 783";"Département des Antiquités grecques, étrusques et romaines"
cl010276937;sarcophage;;"190 / 210  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNC 2219; Ma 3202";"Département des Antiquités grecques, étrusques et romaines"
cl010274405;cratère;"groupe falisque F";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 406; Cp 1151";"Département des Antiquités grecques, étrusques et romaines"
cl010268223;cratère;"peintre du Ptoon";"-580 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"E 623; Cp 38";"Département des Antiquités grecques, étrusques et romaines"
cl010269659;amphore;"groupe de Toronto 305";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 244; Cp 167";"Département des Antiquités grecques, étrusques et romaines"
cl010251040;coupe;;"vers -510";"F 145; Cp 641; S 1259 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl010269660;amphore;"groupe de Léagros";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 246; Cp 199";"Département des Antiquités grecques, étrusques et romaines"
cl010270015;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 124; Cp 11402; Cp 11401; Cp 11404; Cp 11394; Cp FR 193; S 1448";"Département des Antiquités grecques, étrusques et romaines"
cl010268327;amphore;;"-560 / -550  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 732.1; Cp 105";"Département des Antiquités grecques, étrusques et romaines"
cl010268328;amphore;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"E 733; Cp 106";"Département des Antiquités grecques, étrusques et romaines"
cl010365924;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 165; MDP XVI 165";"Département des Antiquités orientales"
cl010183799;intaille;;;"SB 11096";"Département des Antiquités orientales"
cl010345369;intaille;;;"Bj 1698; C 8601";"Département des Antiquités grecques, étrusques et romaines"
cl010169532;"amulette ; figurine";;;"AO 8835";"Département des Antiquités orientales"
cl010169529;"amulette ; figurine";;"-3500 / -3100  (Uruk)";"AO 8832";"Département des Antiquités orientales"
cl010169530;"amulette ; figurine";;"-3500 / -3100  (Uruk)";"AO 8833";"Département des Antiquités orientales"
cl010169531;"amulette ; figurine";;"-3500 / -3100  (Uruk)";"AO 8834";"Département des Antiquités orientales"
cl010175833;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1499";"Département des Antiquités orientales"
cl010175666;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1326";"Département des Antiquités orientales"
cl010189183;figurine;;;"SB 18268; AOD 476";"Département des Antiquités orientales"
cl010151915;vase;;"500 / 700  (Sassanide)";"AO 27625";"Département des Antiquités orientales"
cl010171659;cachet;;"-604 / -539  (Néo-babylonien)";"MNB 1843; CCO A. 1064";"Département des Antiquités orientales"
cl010180071;"sceau cylindre";;;"SB 6264; I 49";"Département des Antiquités orientales"
cl010353852;applique;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1093.a";"Département des Antiquités grecques, étrusques et romaines"
cl010353853;applique;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1093.b";"Département des Antiquités grecques, étrusques et romaines"
cl010169533;"amulette ; figurine ; pendentif";;"-3500 / -3100  (Uruk)";"AO 8836";"Département des Antiquités orientales"
cl010175442;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1081; R. 162";"Département des Antiquités orientales"
cl010175837;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1503";"Département des Antiquités orientales"
cl010117451;"Plat à offrande";Anonyme;"1400 / 1500  (XVe siècle)";"OA 9351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010150981;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26559";"Département des Antiquités orientales"
cl010179874;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6059";"Département des Antiquités orientales"
cl010176299;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2231";"Département des Antiquités orientales"
cl010175315;cachet;;"-539 / -330  (Achéménide)";"SB 959";"Département des Antiquités orientales"
cl010180075;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6268";"Département des Antiquités orientales"
cl010171471;cachet;;"-911 / -604  (Néo-assyrien)";"MNB 1254; CCO A. 1063";"Département des Antiquités orientales"
cl010179279;cachet;;"-539 / -330  (Achéménide)";"SB 5441; F 131";"Département des Antiquités orientales"
cl010176256;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2188";"Département des Antiquités orientales"
cl010180178;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6371";"Département des Antiquités orientales"
cl010175664;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1324";"Département des Antiquités orientales"
cl010062927;"Forêt de Fontainebleau. Les chasseurs";"Huet, Paul ; France";1855;"RF 1066";"Département des Peintures"
cl010368592;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 540; MDP XVI 540";"Département des Antiquités orientales"
cl010135906;cachet;;"-200 / 0  (2e moitié Ie mill av. J.-C.)";"AO 11212";"Département des Antiquités orientales"
cl010175708;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1392";"Département des Antiquités orientales"
cl010152570;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 28295";"Département des Antiquités orientales"
cl010179467;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5646";"Département des Antiquités orientales"
cl010135943;"pendentif ; amulette ; manche d'outil";;"-3500 / -3100  (Uruk)";"AO 11250";"Département des Antiquités orientales"
cl010175256;cachet;;"-4000 / -3500  (Suse I)";"SB 882";"Département des Antiquités orientales"
cl010180133;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6326; MDP XXXI 41";"Département des Antiquités orientales"
cl010150919;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26498";"Département des Antiquités orientales"
cl010170236;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9550";"Département des Antiquités orientales"
cl010150516;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 26130";"Département des Antiquités orientales"
cl010176051;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1983";"Département des Antiquités orientales"
cl010111308;Coupe;;;"MR 1720";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010179152;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5314";"Département des Antiquités orientales"
cl010180586;"sceau cylindre ; bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6949; MDP XVI 158; AS 15361 158";"Département des Antiquités orientales"
cl010175940;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2083";"Département des Antiquités orientales"
cl010175700;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1381";"Département des Antiquités orientales"
cl010175836;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1502";"Département des Antiquités orientales"
cl010176247;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2179";"Département des Antiquités orientales"
cl010179910;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6399; MDP XVII 10; AS 15373 10";"Département des Antiquités orientales"
