ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010267113;brique;"Figlinae de la gens Domitia";137;"Cp 5861";"Département des Antiquités grecques, étrusques et romaines"
cl010287495;brique;"Figlinae de la gens Domitia";"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 7635";"Département des Antiquités grecques, étrusques et romaines"
cl010266841;brique;"Figlinae de la gens Domitia";"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 5510";"Département des Antiquités grecques, étrusques et romaines"
cl010266896;brique;"Figlinae de la gens Domitia";"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 5591";"Département des Antiquités grecques, étrusques et romaines"
cl010266848;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié Ie s. ap. J.-C.)";"Cp 5520";"Département des Antiquités grecques, étrusques et romaines"
cl010266858;brique;"Figlinae de la gens Domitia";123;"Cp 5539";"Département des Antiquités grecques, étrusques et romaines"
cl010266873;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié IIe s. ap. J.-C.)";"Cp 5559";"Département des Antiquités grecques, étrusques et romaines"
cl010266876;brique;"Figlinae de la gens Domitia";"vers 120";"Cp 5562";"Département des Antiquités grecques, étrusques et romaines"
cl010266868;brique;"Figlinae de la gens Domitia";"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5553";"Département des Antiquités grecques, étrusques et romaines"
cl010267114;brique;"Figlinae de la gens Domitia";134;"Cp 5864";"Département des Antiquités grecques, étrusques et romaines"
cl010267141;brique;"Figlinae de la gens Domitia";123;"Cp 5897";"Département des Antiquités grecques, étrusques et romaines"
cl010287630;brique;"Figlinae de la gens Domitia";"vers 123";"S 7901";"Département des Antiquités grecques, étrusques et romaines"
cl010267066;brique;"Figlinae de la gens Domitia";"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5804";"Département des Antiquités grecques, étrusques et romaines"
cl010267087;brique;"Figlinae de la gens Domitia";145;"Cp 5830; S 7650";"Département des Antiquités grecques, étrusques et romaines"
cl010267080;brique;"Figlinae de la gens Domitia";154;"Cp 5823";"Département des Antiquités grecques, étrusques et romaines"
cl010287488;brique;"Figlinae de la gens Domitia";"100 / 125  (1e quart IIe s. ap. J.-C.)";"S 7619";"Département des Antiquités grecques, étrusques et romaines"
cl010267122;brique;"Figlinae de la gens Domitia";123;"Cp 5872";"Département des Antiquités grecques, étrusques et romaines"
cl010266974;brique;"Figlinae de la gens Domitia";"125 / 134  (2e quart IIe s. ap. J.-C.)";"Cp 5689";"Département des Antiquités grecques, étrusques et romaines"
cl010250055;brique;"Figlinae de la gens Domitia";"93 / 108  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5572; Cp 5716";"Département des Antiquités grecques, étrusques et romaines"
cl010267042;brique;"Figlinae de la gens Domitia";"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5775";"Département des Antiquités grecques, étrusques et romaines"
cl010267167;brique;"Figlinae de la gens Domitia";"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 6343";"Département des Antiquités grecques, étrusques et romaines"
cl010266879;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié IIe s. ap. J.-C.)";"Cp 5565";"Département des Antiquités grecques, étrusques et romaines"
cl010267016;brique;"Figlinae de la gens Domitia";"vers 123";"Cp 5739";"Département des Antiquités grecques, étrusques et romaines"
cl010267038;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié IIe s. ap. J.-C.)";"Cp 5771";"Département des Antiquités grecques, étrusques et romaines"
cl010266898;brique;"Figlinae de la gens Domitia";"75 / 108  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5593";"Département des Antiquités grecques, étrusques et romaines"
cl010267082;brique;"Figlinae de la gens Domitia";154;"Cp 5825";"Département des Antiquités grecques, étrusques et romaines"
cl010266975;brique;"Figlinae de la gens Domitia";"145 / 155  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5690";"Département des Antiquités grecques, étrusques et romaines"
cl010267041;brique;"Figlinae de la gens Domitia";"vers 123";"Cp 5774";"Département des Antiquités grecques, étrusques et romaines"
cl010267064;brique;"Figlinae de la gens Domitia";123;"Cp 5800";"Département des Antiquités grecques, étrusques et romaines"
cl010267076;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié Ie s. ap. J.-C.)";"Cp 5817";"Département des Antiquités grecques, étrusques et romaines"
cl010267117;brique;"Figlinae de la gens Domitia";"145 / 155  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5867";"Département des Antiquités grecques, étrusques et romaines"
cl010287609;brique;"Figlinae Domitianae";"vers 138";"S 7879";"Département des Antiquités grecques, étrusques et romaines"
cl010278938;"inscription de Gabies";;140;"Ma 596; MR 1061; N 745";"Département des Antiquités grecques, étrusques et romaines"
