ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010477921;"élément de collier ; amulette";;"450 / 600  (2e moitié Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Bj 2479; AC 134";"Département des Antiquités grecques, étrusques et romaines"
cl010256683;collier;;"400 / 600  (Ve s. ap. J.-C. [?] ; VIe s. ap. J.-C. [?])";"Bj 2471; OA 10384";"Département des Antiquités grecques, étrusques et romaines"
cl020556364;"Pendentif en forme de noeud. Vue de Saint Denis";"ANONYME FRANCAIS XVIIè s";1667;"24463 LR/ Recto; 5108; vol.8, p.14";"Département des Arts graphiques"
cl010182125;collier;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9373; A 7685";"Département des Antiquités orientales"
cl010102800;"Pendentif : Crucifixion";Anonyme;"500 / 700  (VIe-VIIe siècle)";"AC 880";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097244;"Chaîne de ceinture terminée par un pendentif à six branches";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111941;"Bas-relief : saint Georges et le dragon.";Anonyme;"1400 / 1600  (XVe siècle ; XVIe siècle)";"OA 139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113866;"Bulle de l'impératrice Marie";Anonyme;"398 / 407  (Fin du IVe siècle - début du Ve siècle)";"OA 9523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113197;"Pendentif : la ""Pitié Nostre Seigneur""";Anonyme;"vers 1400";"OA 11046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098845;"Plaques de coffret : Apôtres";Anonyme;"vers 1400";"OA 6071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111575;"Tableau émaillé : saint Jean l'Evangéliste";Anonyme;"1380 / 1400  (Fin du XIVe siècle - début du XVe siècle)";"MR 2651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010515021;"Portrait des soeurs Friderike et Betty Bloem";"Seel, Johann Richard ; Allemagne";1841;RFML.PE.2024.10.1;"Département des Peintures"
