ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010095573;"Vittoria Colonna";"Triqueti, Henri de ; France ; Eck et Durand et Richard Frères";1839;"RF 4660; ENT 2000.48";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095616;"Clémence Isaure";"Préault, Auguste ; France ; Thiébaut, Victor";1854;"RF 4723; ENT 2004.09";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020004204;"Marchand de plâtre et de sable : Asinaro con gesso e rena";"Carrache, Annibal (Carracci, Annibale)";;"INV 7293, Recto; NIII 5801; MA 5407; Inventaire italien, t. VII Q 694; vol.4, p.79";"Département des Arts graphiques"
cl020124403;"Homme fouillant le sable, et composition avec une scène de labour";"VEYRASSAT Jules Jacques";;"RF 16229, Recto; vol.24, p.118";"Département des Arts graphiques"
cl020128409;"Femmes, assises, sur le sable, près d'un avant de navire échoué";"Boudin, Eugène";;"RF 19412, Recto; vol.24, p.267";"Département des Arts graphiques"
cl020131715;"Groupe d'hommes auprès d'embarcations dont une est échouée sur le sable";"Boudin, Eugène";;"RF 21973, Recto; vol.24, p.349";"Département des Arts graphiques"
cl020219880;"Caricatures en tableaux : un chasseur ; une figure allongée sur le sable";CHAM;;"RF 23670, Recto; vol.25, p.11";"Département des Arts graphiques"
cl020130023;"Femmes accroupies sur le sable, à marée bassse, dans un port";"Boudin, Eugène";"vers 1837/1857";"RF 20694, Recto; vol.24, p.304";"Département des Arts graphiques"
cl020131744;"Deux hommes près de deux barques de pêche échouées sur le sable";"Boudin, Eugène";;"RF 22000, Recto; vol.24, p.351";"Département des Arts graphiques"
cl020229491;"Paysage de collines de sable et au loin, Antar et les esclaves";"DINET Etienne";;"RF 39362, Recto; LUX 787.BIS 7; vol.29, p.94";"Département des Arts graphiques"
cl010094804;"Roland furieux";"Duseigneur, Jean Bernard ; France ; Charnod F";1867;"RF 2993";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095021;Rossini;"Etex, Antoine ; France";1843;"RF 3668";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095571;Béatrice;"Triqueti, Henri de ; France ; Eck et Durand et Richard Frères";1839;"RF 4658; ENT 2000.46";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010065623;"Carrières de sable à Hampstead Heath, environs de Londres, 1849";"Linnell, John ; Grande-Bretagne";1849;"RF 1982 12";"Département des Peintures"
cl020127209;"Pêcheur, debout, et trois autres sur le sable ; plus loin, deux barques";"Boudin, Eugène";;"RF 18482, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020502708;"Paysage de collines de sable, et au loin Antar et les esclaves";"DINET Etienne";;"RF 39362.2, Recto";"Département des Arts graphiques"
cl010089424;"Grand cerf terrassé par deux lévriers";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6351; CH B 2; MBA 1563 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010408532;"Napoléon Bonaparte, écolier de Brienne (octobre 1784)";"Rochet, Louis";1857;"ENT 1865.01; MV 5338";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020131230;"Canot abordant près d'une langue de sable où se tiennent des personnages";"Boudin, Eugène";;"RF 21600, Recto; vol.24, p.337";"Département des Arts graphiques"
cl010094629;"Femme tenant un médaillon";"Cumberworth, Charles ; Daubrée (Fabrique) ; Angleterre ; France";"1855 / 1915  (XIXe siècle ; Fin du XIXe siècle - début du XXe siècle)";"RF 2729";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095040;Cerf;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 3702";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095508;"Le duc de Berry en costume militaire";"Rutxhiel, Henri Joseph ; France";"1814 / 1817  (XIXe siècle)";"RF 4596";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095301;"Vénus à la colombe";"Fraikin, Charles Auguste ; Belgique ; Quesnel, Eugène";1841;"RF 4275";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089708;"Harriet Beecher Stowe";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1853;"DA 2 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092836;"Le Génie de la chasse";"Debay, Jean Baptiste, le fils ; France ; Quesnel, Eugène";1838;"RF 149";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094200;"Hébé et l'aigle de Jupiter";"France ; Rude, François ; Cabet, Jean Baptiste Paul ; Thiébaut frères";"après 1855";"RF 1908";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094835;"Louis Richard";"David D'Angers, Pierre-Jean ; France";1834;"RF 3036";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094842;"Eugène Delacroix pictor";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1828;"RF 3043";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094982;"Lion assis";"France ; Barye, Antoine Louis ; Lebeau, François";1847;"LP 3483 bis; TU 19";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095275;"Sapho et Phaon";"Lequesne, Eugène Louis ; France ; Gonon, Eugène";;"RF 4213";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095572;Laura;"Triqueti, Henri de ; France ; Eck et Durand et Richard Frères";1839;"RF 4659; ENT 2000.47";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095580;"Marie de Bourgogne";"Barre, Jean Auguste ; France";"1840 / 1844  (2e quart du XIXe siècle)";"RF 4667";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010467792;Beggarman;"Fauginet, Jacques Auguste ; Richard, Louis ; Eck et Durand";1841;"D 2020.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095299;"Phryné remettant ses voiles";"Pradier, James ; France";"1852 / 1900  (XIXe siècle)";"RF 4273";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092630;"Cavalier nubien étouffé par un serpent";"Barye, Antoine Louis ; France";"vers 1843";"OA 5729";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020129880;"Ancres auprès de barques échouées sur le sable, et femme un panier au bras";"Boudin, Eugène";;"RF 20580, Recto; vol.24, p.300";"Département des Arts graphiques"
cl020023158;"Le port d'Honfleur à marée basse, avec des bateaux échoués sur le sable";"Jongkind, Johan Barthold";1864;"RF 11092, Recto; vol.23, p.124";"Département des Arts graphiques"
cl020130117;"Marins près de la coque de l'une des barques échouées sur le sable";"Boudin, Eugène";;"RF 20764, Recto; vol.24, p.308";"Département des Arts graphiques"
cl020132353;"Rivière entre des arbres avec, sur un banc de sable, une femme, lisant";"GARAUD Gustave Cesaire";;"RF 22487, Recto; vol.24, p.372";"Département des Arts graphiques"
cl010094087;"Hercule et l'hydre de Lerne";"Lespingola, François ; France";"1600 / 1700  (XVIIe siècle)";"RF 2008.04";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091416;"Jean-Jacques Rousseau (1712-1778) écrivain";"Houdon, Jean Antoine ; France";1778;"LP 1729; N 15501";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092770;"Aigle tenant un héron [tête de l'aigle tournée à droite]";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5901";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092773;"Aigle tenant un héron [tête de l'aigle tournée à gauche]";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6716";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094970;"Portraits de Mme et Mlle Felon";"France ; Felon, Joseph ; Viittoz, E";1849;"RF 3444";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091488;"Marie revenant de la fontaine";"Cumberworth, Charles ; Quesnel, Eugène ; Angleterre ; France";1846;"LP 2786; LP 2786.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020130095;"Femmes assises sur le sable, et au delà, une grève découverte par la mer";"Boudin, Eugène";;"RF 20749, Recto; vol.24, p.307";"Département des Arts graphiques"
cl020130113;"Deux hommes près de bateaux, tirés sur le sable ; au fond, un petit voilier";"Boudin, Eugène";;"RF 20762, Recto; vol.24, p.308";"Département des Arts graphiques"
cl010094321;Lesbie;"Cumberworth, Charles ; Daubrée (Fabrique) ; Angleterre ; France";"1855 / 1915  (Fin du XIXe siècle - début du XXe siècle)";"RF 2728";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095300;Innocence;"Cumberworth, Charles ; Quesnel, Eugène ; Angleterre ; Leblanc, Charles ; France";"après 1849";"RF 4274";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095019;"Une jeune mère et ses deux enfants";"Desboeufs, Antoine ; France ; Quesnel, Eugène";1835;"RF 3664";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091487;"Marie à la fontaine";"Cumberworth, Charles ; Susse, Frères ; Angleterre ; France";1846;"LP 2785";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020565717;"Personnages à la plage : femmes en maillot de bain, debouts, assises ou étendues sur le sable";"OSBERT Alphonse";;"RF 54174, Recto; vol.35, p.87";"Département des Arts graphiques"
cl020512927;"Composition d'ensemble pour Ensemble champêtre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 14";"Département des Arts graphiques"
cl010474842;"Maquette : projet de réunion du Louvre et des Tuileries par le marquis Forbin d'Oppède (1806)";"France ; Forbin, Sextius de (marquis d'Oppède)";"vers 1806";"HL-MAQ-0029; HL-MAQ-SN-02; OD 104";"Service de l'Histoire du Louvre"
cl020512925;"Croquis d'ensemble pour le paravent Ensemble champêtre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 12";"Département des Arts graphiques"
cl010350100;gobelet;;"100 / 200  (IIe s. ap. J.-C.)";"N 4351; 10025; MR 361?";"Département des Antiquités grecques, étrusques et romaines"
cl020512969;"Projet de paravent à 4 feuilles et bordure de cadre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 56";"Département des Arts graphiques"
cl020041805;"Bateaux sur la mer";"STEINLEN Théophile Alexandre";;"RF 33273, Recto; vol.27, p.269";"Département des Arts graphiques"
cl020591648;"Voyant Moyse un homme Egyptien / Faire grand tort, & cas insupportable / A un Ebrieu, s'en est vengé tresbien : / Car il l'occit & le cacha au sable.";"Salomon, Bernard";1553;"L 140 LR/82 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010007213;vase;;"-1295 / -1069  (époque ramesside)";"E 11245";"Département des Antiquités égyptiennes"
cl020589301;"Le berger Mirante, à gauche, tenant sa houlette, reconnaît son ami Ovide dans le jeune homme qu'un esclave relève du sable de la grève où il l'a trouvé";"Le Clerc, Sébastien";;"L 83 LR/1613 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010007212;flacon;;"-1390 / -1352  (Amenhotep III)";"N 483; S 1136; IM 5273";"Département des Antiquités égyptiennes"
cl010021243;gourde;;"-1550 / -1069  (Nouvel Empire)";"N 983 E; Champollion n°26 ?";"Département des Antiquités égyptiennes"
cl010005691;flacon;;"-1550 / -1425  (début XVIIIe dynastie)";"E 17436; AM 1076";"Département des Antiquités égyptiennes"
cl020509394;"1er octobre 1854, sans lieu, à Descorail";"Decamps, Alexandre-Gabriel";1854;"A 450, Recto; Inventaire Autographes C 450";"Département des Arts graphiques"
cl010112715;Sablier;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112714;Sablier;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10868";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010021185;vase;;"-1550 / -1069  (Nouvel Empire)";"E 298 C; Clot bey C 22 n°183; N 985";"Département des Antiquités égyptiennes"
cl010097621;Sablier;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10867";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010006914;"étui à kohol palmiforme";;"-1550 / -1336  (début XVIIIe dynastie ; époque amarnienne)";"E 3611; OT 174; Fould n°825";"Département des Antiquités égyptiennes"
cl010036027;"indéterminé ; amulette";;;"E 23642";"Département des Antiquités égyptiennes"
cl020042198;"Cantonniers réparant la chaussée";"STEINLEN Théophile Alexandre";;"RF 33613, Recto; vol.27, p.317";"Département des Arts graphiques"
cl010021628;vase;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3612; AF 2636; Fould n°827";"Département des Antiquités égyptiennes"
cl010021183;vase;;"-1550 / -1069  (Nouvel Empire)";"AF 6730";"Département des Antiquités égyptiennes"
cl010006916;"bouteille ; vase plastique";;"-1295 / -1069  (époque ramesside)";"E 11610; AF 2626";"Département des Antiquités égyptiennes"
cl010008739;vase;;"-1550 / -1069  (Nouvel Empire ; Amenhotep III)";"AF 2622";"Département des Antiquités égyptiennes"
cl010021202;"flacon ; gourde";;"-1550 / -1069  (Nouvel Empire)";"AF 2650; Salt n°2737";"Département des Antiquités égyptiennes"
cl010099023;"Statue équestre, pastiche néo-renaissance";"Fremiet, Emmanuel";;"TH 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092647;"Lion dévorant un sanglier";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5746";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010345867;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345884;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345924;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345934;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345936;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010420083;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1841 2";"Département des Antiquités orientales"
cl010345885;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345886;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345888;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345929;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010100802;Sablier;Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010345868;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345870;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345911;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345930;"instrument d'artisanat";;"-1500 / -1000  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345887;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345899;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345876;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345917;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010117919;"Albarello à deux anses torsadées : armoiries des Baglioni de Pérouse";Anonyme;"1470 / 1480  (3e quart du XVIe siècle)";"OA 3983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010345857;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14003;"Département des Antiquités grecques, étrusques et romaines"
cl010345910;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345923;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345858;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14003;"Département des Antiquités grecques, étrusques et romaines"
cl010345878;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010092669;"Milan emportant un héron";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5768";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010117929;"Albarello : armoiries des Doria";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 6420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010345859;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14003;"Département des Antiquités grecques, étrusques et romaines"
cl010101030;Sablier;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
