ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010291477;broche;;;"Br 3728";"Département des Antiquités grecques, étrusques et romaines"
cl010194239;outil;;;"S 845 a; S 845 a";"Département des Antiquités orientales"
cl010358471;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1260 5";"Département des Antiquités orientales"
cl010293482;"instrument de médecine";;;"Br 5553; ED 3700; N 6773";"Département des Antiquités grecques, étrusques et romaines"
cl010309240;"navette à filet";;;"Br 6451";"Département des Antiquités grecques, étrusques et romaines"
cl010166645;"aiguille ; toilette";;;"AO 5953; Ph 323";"Département des Antiquités orientales"
cl010120759;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5023; GTZ 654";"Département des Antiquités orientales"
cl010170789;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 158; CCO D. 85";"Département des Antiquités orientales"
cl010366094;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 272; MDP XVI 272";"Département des Antiquités orientales"
cl010289713;hochet;;;"Br 1694; MND 124";"Département des Antiquités grecques, étrusques et romaines"
cl010354359;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"C 172; Cp 2847; D 963-1-5; D.963.1.5";"Département des Antiquités grecques, étrusques et romaines"
cl010364853;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 7; MDP XVI 7";"Département des Antiquités orientales"
cl010365957;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 195; MDP XVI 195";"Département des Antiquités orientales"
cl010366089;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 267; MDP XVI 267";"Département des Antiquités orientales"
cl010366090;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 268; MDP XVI 268";"Département des Antiquités orientales"
cl010366093;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 271; MDP XVI 271";"Département des Antiquités orientales"
cl010367871;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 330; MDP XVI 330";"Département des Antiquités orientales"
cl010369338;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 24; MDP XVI 24";"Département des Antiquités orientales"
cl010364928;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 26; MDP XVI 26";"Département des Antiquités orientales"
cl010364929;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 27; MDP XVI 27";"Département des Antiquités orientales"
cl010366091;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 269; MDP XVI 269";"Département des Antiquités orientales"
cl010366092;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 270; MDP XVI 270";"Département des Antiquités orientales"
cl010367869;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 328; MDP XVI 328";"Département des Antiquités orientales"
cl010367870;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 329; MDP XVI 329";"Département des Antiquités orientales"
cl010369314;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 433; MDP XVI 433";"Département des Antiquités orientales"
cl010289368;"balle de fronde";;;"Br 1366; ED 4732; INV 1507";"Département des Antiquités grecques, étrusques et romaines"
cl010101138;"Plaque : Le Couronnement d'épines, d'une série de dix ""La Passion du Christ"" (OA 11134 à OA 11143)";"Ydeux, Martial";"1540 / 1560  (Milieu du XVIe siècle)";"OA 11141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114554;Balance;"Dupouy, Léon";"vers 1830";"OA 10837";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115001;Balance;Anonyme;"1800 / 1900  (XIXe siècle)";"OA 731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104804;"Montre ""oignon""";Yver;"1685 / 1700  (Fin du XVIIe siècle)";"OA 8311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020108862;"Le Départ pour le sabbat";"ALTDORFER Albrecht";1506;"INV 18867, Recto; NIII 8248; MA 7749; Allemands A 8; vol.8, p.77";"Département des Arts graphiques"
cl020112693;Sorcières;"Baldung, Grien";"Vers 1514";"RF 1083, Recto; Allemands A 35; vol.19, p.91";"Département des Arts graphiques"
cl020554726;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2505 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554850;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2742 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555106;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2628 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554229;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2014 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554617;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2396 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556940;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2991 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553510;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"1696 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553576;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"Vers 1685";"1762 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553888;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"1903 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554394;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2157 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554487;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2259 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556777;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2859 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010272116;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2395";"Département des Antiquités grecques, étrusques et romaines"
