ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020223754;"Tête de cheval marin";"ANONYME FRANCAIS XIXè s";;"RF 26068, 49; vol.25, p.252";"Département des Arts graphiques"
cl010003971;figurine;;"-3800 / -3100  (époque prédynastique)";"E 25446";"Département des Antiquités égyptiennes"
cl010016177;figurine;;;"E 15027";"Département des Antiquités égyptiennes"
cl010016476;figurine;;;"AF 9996";"Département des Antiquités égyptiennes"
cl010036160;statue;;"-664 / -332  (Basse Époque)";"E 23853";"Département des Antiquités égyptiennes"
cl010341034;"statue ; figurine";;;"ME 321";"Département des Antiquités égyptiennes"
cl020225267;"Personnage drapé, à tête laurée";"Chassériau, Théodore";;"RF 26619, 11; vol.25, p.299";"Département des Arts graphiques"
cl010013468;"applique ; statue";;"-664 / -332  (Basse Époque)";"E 14259";"Département des Antiquités égyptiennes"
cl010016445;figurine;;"-664 / -332  (Basse Époque)";"AF 9783; Salt n°3189";"Département des Antiquités égyptiennes"
cl010016469;figurine;;;"AF 8517";"Département des Antiquités égyptiennes"
cl010016538;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9968; AF 9989";"Département des Antiquités égyptiennes"
cl010016678;figurine;;"-30 / 641  (époque romaine ; époque byzantine)";"E 13909";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010034729;statue;;"époque indéterminée";"AF 10024";"Département des Antiquités égyptiennes"
cl010043331;jouet;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9322";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341184;figurine;;"395 / 641  (époque byzantine)";D.961.2.239;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075936;amulette;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 24791 1";"Département des Antiquités égyptiennes"
cl010034696;"statue ; figurine";;"-1550 / -1069  (Nouvel Empire)";"E 12705";"Département des Antiquités égyptiennes"
cl010005584;amulette;;;"E 18755; MG 1246";"Département des Antiquités égyptiennes"
cl010007482;statue;;"-664 / -332  (Basse Époque)";"E 918; N 3956; Clot bey C 18 n° 4";"Département des Antiquités égyptiennes"
cl010014122;"cuiller à fard";;"-1550 / -1069  (Nouvel Empire)";"E 317 D; N 1799; Clot bey C 22 n°233";"Département des Antiquités égyptiennes"
cl010015772;statue;;"-332 / -30  (époque ptolémaïque)";"E 11233";"Département des Antiquités égyptiennes"
cl010016001;figurine;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 8497";"Département des Antiquités égyptiennes"
cl010016282;incrustation;;"-332 / -30  (époque ptolémaïque)";"E 303; N 4829; Clot bey C 22 n°208";"Département des Antiquités égyptiennes"
cl010016680;figurine;;"400 / 699  (époque byzantine)";"E 12784";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010016819;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9975; AF 9994";"Département des Antiquités égyptiennes"
cl010024095;"pion de jeu";;"-3100 / -2900 (?)  (Ière dynastie)";"E 16671; AR 39";"Département des Antiquités égyptiennes"
cl010028899;"lampe à masque ; lampe plastique";;"-30 / 395  (époque romaine)";"AF 1252";"Département des Antiquités égyptiennes"
cl010035720;figurine;;"-30 / 395  (époque romaine)";"E 21532 B; MG 4033";"Département des Antiquités égyptiennes"
cl010038788;"figurine féminine";;;"AF 13268";"Département des Antiquités égyptiennes"
cl010044876;"instrument de tissage filature ou couture ; manche";;"395 / 641  (époque byzantine)";"AF 927 3; X 3751";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078916;"épingle à cheveux";;"-30 / 641  (époque romaine ; époque byzantine)";"AF 2860 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375699;"perle ; amulette";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 6";"Département des Antiquités égyptiennes"
cl020223852;"Main gauche levée et tête";"Chassériau, Théodore";;"RF 26070, 56; vol.25, p.254";"Département des Arts graphiques"
cl010368183;statue;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 13349";"Département des Antiquités égyptiennes"
cl020223960;"Tête caricaturale, vue de profil";"Chassériau, Théodore";;"RF 26072, 42; vol.25, p.256";"Département des Arts graphiques"
cl010005287;figurine;;"-664 / -332  (Basse Époque)";"E 22460; MG 4961";"Département des Antiquités égyptiennes"
cl010005634;figurine;;"-664 / -332  (Basse Époque)";"E 22164; MG 4665";"Département des Antiquités égyptiennes"
cl010007041;"boîte à fard ; coupelle";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1756; Drovetti n°372";"Département des Antiquités égyptiennes"
cl010012611;figurine;;"-2033 / -1670  (Moyen Empire)";"E 11650 A";"Département des Antiquités égyptiennes"
cl010013298;figurine;;"-664 / -332  (Basse Époque)";"E 4858";"Département des Antiquités égyptiennes"
cl010013989;statue;;"-664 / -332  (Basse Époque)";"AF 8540";"Département des Antiquités égyptiennes"
cl010030846;figurine;;"-1279 / -1213 (?)  (Ramsès II)";"E 2760; N 802; Clot bey C 33 n°32";"Département des Antiquités égyptiennes"
cl010341154;figurine;;"-30 / 395  (époque romaine)";D.961.2.300;"Département des Antiquités égyptiennes"
cl010011590;"modèle de sculpteur";;"-332 / -30  (époque ptolémaïque)";"EG 2578 ?";"Département des Antiquités égyptiennes"
cl010016577;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 10004";"Département des Antiquités égyptiennes"
cl010016578;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9962";"Département des Antiquités égyptiennes"
cl010023006;figurine;;;"N 3046 ?; Salt n°2351";"Département des Antiquités égyptiennes"
cl010024032;"élément de cercueil";;"-664 / -332  (Basse Époque)";"E 6153";"Département des Antiquités égyptiennes"
cl010032916;"pendentif ; perle";;"-300 / 40  (époque ptolémaïque ; Haut Empire)";"E 2318 A; Clot bey C 21 V n°113";"Département des Antiquités égyptiennes"
cl010340993;statue;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 356; D. 07.1.18";"Département des Antiquités égyptiennes"
cl020225283;"Ebauche d'une tête de femme";"Chassériau, Théodore";;"RF 26619, 27; vol.25, p.299";"Département des Arts graphiques"
cl010003990;"statuette ; figurine";;"-664 / -332  (Basse Époque)";"E 25283";"Département des Antiquités égyptiennes"
cl010003921;figurine;;"395 / 641 (?)  (époque byzantine [?])";"E 26850; AM 1694 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004614;figurine;;"-30 / 395  (époque romaine)";"E 20792 B; MG 3293";"Département des Antiquités égyptiennes"
cl010029088;figurine;;"0 / 99  (époque romaine)";"E 21469; MG 3970";"Département des Antiquités égyptiennes"
cl010032382;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31351";"Département des Antiquités égyptiennes"
cl010032383;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31352";"Département des Antiquités égyptiennes"
cl010005331;"amulette ; pendentif ; perle";;;"E 19292; MG 1783";"Département des Antiquités égyptiennes"
cl010006090;figurine;;"-332 / -30  (époque ptolémaïque)";"E 20815 B; MG 3316";"Département des Antiquités égyptiennes"
cl010008922;statue;;"-1550 / -1069 (?)  (Ramsès II ; Nouvel Empire)";"AF 6645; E 5739 ?; N 737 (?)";"Département des Antiquités égyptiennes"
cl010015222;figurine;;"-30 / 395  (époque romaine)";"AF 8487";"Département des Antiquités égyptiennes"
cl010021668;"pendentif ; perle";;"-650 / -400  (Basse Époque)";"E 2320; AF 2612; Clot bey Caisse 21 V n°115";"Département des Antiquités égyptiennes"
cl010031749;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31829";"Département des Antiquités égyptiennes"
cl010031771;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31807";"Département des Antiquités égyptiennes"
cl010032914;"pendentif ; perle";;"-125 / -25  (époque ptolémaïque)";"AF 10989";"Département des Antiquités égyptiennes"
cl010035725;figurine;;;"AF 9128";"Département des Antiquités égyptiennes"
cl010038904;"figurine ; statue";;"-2033 / -1670  (Moyen Empire)";"E 32829; D.2.1.5.42";"Département des Antiquités égyptiennes"
cl010050961;"pendentif ; figurine";;"époque indéterminée";"AF 13815";"Département des Antiquités égyptiennes"
cl010079449;figurine;;;"AF 13327";"Département des Antiquités égyptiennes"
cl010340943;statue;;"-1213 / -1203  (Merenptah)";"E 10639";"Département des Antiquités égyptiennes"
cl010043737;"élément de meuble ; coffret ; plaquette";;"300 / 399  (Bas Empire)";"AF 6574; EG 2090";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020223608;"Tête de femme, de face";"Chassériau, Théodore";;"RF 26065, 25; vol.25, p.249";"Département des Arts graphiques"
cl010000030;figurine;;"395 / 641 (?)  (époque byzantine [?])";"E 22337; MG 4838";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005357;figurine;;;"E 19741; MG 2242; MG 8568";"Département des Antiquités égyptiennes"
cl010016863;"figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"AF 999 B";"Département des Antiquités égyptiennes"
cl010016988;figurine;;"-30 / 395  (époque romaine)";"E 12248";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010018130;"figurine féminine";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"E 16508";"Département des Antiquités égyptiennes"
cl010019985;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9773";"Département des Antiquités égyptiennes"
cl010020984;figurine;;"-1069 / -664  (Troisième Période intermédiaire)";"E 293; Clot bey C 22 n°167";"Département des Antiquités égyptiennes"
cl010021167;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9835";"Département des Antiquités égyptiennes"
cl010028001;figurine;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27299";"Département des Antiquités égyptiennes"
cl010030706;figurine;;;"E 30786";"Département des Antiquités égyptiennes"
cl010031784;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31674";"Département des Antiquités égyptiennes"
cl010032323;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31494";"Département des Antiquités égyptiennes"
cl010032324;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31495";"Département des Antiquités égyptiennes"
cl010032915;"pendentif ; perle";;"-450 / -200  (Basse Époque ; époque ptolémaïque)";"AF 10990";"Département des Antiquités égyptiennes"
cl010036016;figurine;;"395 / 641 (?)  (époque byzantine [?])";"E 32302";"Département des Antiquités égyptiennes"
cl010051675;"ostracon figuré";;;"E 32911; Varille n°441";"Département des Antiquités égyptiennes"
cl010078601;statue;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 143; N 103; Clot bey C 12 n°2; A 115";"Département des Antiquités égyptiennes"
cl010026459;"amulette ; égide";;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 11568";"Département des Antiquités égyptiennes"
cl010084977;médaillon;;"-30 / 395  (époque romaine)";"MG 14597";"Département des Antiquités égyptiennes"
cl010008583;statue;;"-30 / 0 (?)  (époque romaine [?])";"E 22461; MG 4962";"Département des Antiquités égyptiennes"
cl010014951;figurine;;;"N 3623; Champollion n°66";"Département des Antiquités égyptiennes"
cl010016850;figurine;;"-30 / 395  (époque romaine)";"E 12418";"Département des Antiquités égyptiennes"
cl010017535;"figurine érotique";;"-664 / -332  (Basse Époque)";"E 16088";"Département des Antiquités égyptiennes"
cl010017598;figurine;;"-1550 / -1425  (début XVIIIe dynastie)";"E 16510";"Département des Antiquités égyptiennes"
cl010021582;figurine;;"-30 / 395  (époque romaine)";"AF 7604";"Département des Antiquités égyptiennes"
cl010021921;figurine;;"-30 / 395  (époque romaine)";"AF 7816";"Département des Antiquités égyptiennes"
cl010032880;"pendentif ; perle";;"-300 / 40  (époque ptolémaïque ; Haut Empire)";"E 2318 B; Clot bey C 21 V n°113";"Département des Antiquités égyptiennes"
cl010035339;amulette;;;"E 6000";"Département des Antiquités égyptiennes"
cl010072945;amulette;;;"E 24796";"Département des Antiquités égyptiennes"
cl010074813;"serviteur funéraire momiforme";;"-595 / -589  (Neferibrê Psammétique II)";"E 23946";"Département des Antiquités égyptiennes"
cl010043739;"élément de meuble ; coffret ; plaquette";;"300 / 499  (Bas Empire ; époque byzantine)";"AF 6577; EG 2093";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004848;statue;;"-1069 / -664  (Troisième Période intermédiaire)";"E 18932; MG 1423";"Département des Antiquités égyptiennes"
cl010014993;incrustation;;"-332 / -30  (époque ptolémaïque)";"AF 13414";"Département des Antiquités égyptiennes"
cl010015683;"figurine féminine";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"AF 13257";"Département des Antiquités égyptiennes"
cl010015856;figurine;;"-1550 / -1069  (Nouvel Empire)";"E 12709; AF 9971";"Département des Antiquités égyptiennes"
cl010016730;amulette;;"-332 / -30  (époque ptolémaïque)";"AF 2802";"Département des Antiquités égyptiennes"
cl010017198;figurine;;"-30 / 395  (époque romaine)";"AF 9643";"Département des Antiquités égyptiennes"
cl010031741;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31771";"Département des Antiquités égyptiennes"
cl010035228;amulette;;;"E 24363";"Département des Antiquités égyptiennes"
cl010036347;amulette;;;"E 24361";"Département des Antiquités égyptiennes"
cl010074785;"serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire)";"E 23913";"Département des Antiquités égyptiennes"
cl010075484;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 24796";"Département des Antiquités égyptiennes"
cl010081002;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"E 33898";"Département des Antiquités égyptiennes"
cl010374864;"Moulage de la statue de Khasekhemouy de l'Ashmolean Museum";;"1750 / 1950  (époque moderne)";"E 33682";"Département des Antiquités égyptiennes"
cl020223610;"Tête de femme orientale (Fayoum?)";"Chassériau, Théodore";;"RF 26065, 27; vol.25, p.249";"Département des Arts graphiques"
cl010006532;"figurine d'Isis impudique";;"-30 / 395  (époque romaine)";"E 20731 B; MG 3232";"Département des Antiquités égyptiennes"
cl010017468;"figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"E 11302; W.16";"Département des Antiquités égyptiennes"
cl010017627;statue;;"-1712 / -1550 (?)  (fin XIIIe dynastie ; XVIe dynastie ; XVIIe dynastie)";"AF 9916; AF 782";"Département des Antiquités égyptiennes"
cl010033796;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 12069";"Département des Antiquités égyptiennes"
cl010079438;"figurine érotique";;"-664 / -332  (Basse Époque)";"MG 5086";"Département des Antiquités égyptiennes"
cl010373829;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24207 1";"Département des Antiquités égyptiennes"
cl020224009;"Figure portant un fardeau sur la tête";"Chassériau, Théodore";;"RF 26073, 23; vol.25, p.248";"Département des Arts graphiques"
cl010043646;"plaquette ; élément de meuble ; coffret ; applique";;"200 / 399  (époque romaine)";"AF 6566; EG 1731";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008099;"sarcophage d'animal ; élément momifié";;"-664 / -332  (Basse Époque)";"E 2545; N 4531; AF 608; Clot bey C 29 n° 8";"Département des Antiquités égyptiennes"
cl010005091;figurine;;"-30 / 395  (époque romaine)";"E 21034; MG 3535";"Département des Antiquités égyptiennes"
cl010005160;figurine;;"-30 / 395  (époque romaine)";"E 20828 B; MG 3329";"Département des Antiquités égyptiennes"
cl010005284;"statue théophore";;"-1480 / -1353 (?)  (Hatchepsout ; Thoutmosis III ; milieu XVIIIe dynastie)";"E 22162; MG 4663; MG 16955";"Département des Antiquités égyptiennes"
cl010006427;figurine;;"-30 / 395  (époque romaine)";"E 21342; MG 3843";"Département des Antiquités égyptiennes"
cl010008985;statue;;"-99 / 0  (époque ptolémaïque)";"N 2453; MR 1927";"Département des Antiquités égyptiennes"
cl010011431;"scarabée de cœur";;"-1327 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"E 3085; Anastasi n°169";"Département des Antiquités égyptiennes"
cl010012782;figurine;;"0 / 199  (époque romaine)";"AF 10099";"Département des Antiquités égyptiennes"
cl010015854;"figurine féminine";;;"AF 13279";"Département des Antiquités égyptiennes"
cl010031167;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31063";"Département des Antiquités égyptiennes"
cl010031439;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31493";"Département des Antiquités égyptiennes"
cl010031790;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31669";"Département des Antiquités égyptiennes"
cl010031902;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31722";"Département des Antiquités égyptiennes"
cl010032700;"figurine féminine";;"-3900 / -3600 (?)  (Nagada I [?])";"E 27436";"Département des Antiquités égyptiennes"
cl010341185;figurine;;"-30 / 395  (époque romaine)";D.961.2.299;"Département des Antiquités égyptiennes"
cl010011265;figurine;;"-664 / -332  (Basse Époque)";"N 3672; Salt n°148";"Département des Antiquités égyptiennes"
cl010005529;figurine;;"-30 / 395  (époque romaine)";"E 29820";"Département des Antiquités égyptiennes"
cl010005602;"figurine d'Isis impudique";;"-30 / 395  (époque romaine)";"E 20732 B; MG 3233";"Département des Antiquités égyptiennes"
cl010006531;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 20742 B; EG 696; MG 3243";"Département des Antiquités égyptiennes"
cl010007878;statue;;"-275 / 400 (?)  (époque méroïtique [?])";"E 14292";"Département des Antiquités égyptiennes"
cl010014371;claquoir;;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"N 1480; Champollion n°14; CC 243";"Département des Antiquités égyptiennes"
cl010017019;figurine;;"395 / 641  (époque byzantine)";"SN 451 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010018308;"statue naophore";;"-332 / -30  (époque ptolémaïque)";"A 96; N 97; MR 6";"Département des Antiquités égyptiennes"
cl010024092;"figurine féminine";;;"E 307; N 1790; Clot bey C 22 n°219";"Département des Antiquités égyptiennes"
