ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010291981;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.38; MNB 3165";"Département des Antiquités grecques, étrusques et romaines"
cl010321781;"Stèle au nom de Abd Allah ibn Ibrahim al-Tujibi";;833;"MAO 911";"Département des Arts de l'Islam"
cl010301497;"Tirage de la partie antique d’un lécythe funéraire dit ""de Myrrhinè""";"atelier d'Athènes";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1899; MNE 1234";"Département des Antiquités grecques, étrusques et romaines"
cl010292000;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.55; MNB 3188.33.2";"Département des Antiquités grecques, étrusques et romaines"
cl010255548;alabastre;;"-300 / -200  (IIIe s. av. J.-C.)";"B 585.1; Myrina 714";"Département des Antiquités grecques, étrusques et romaines"
cl010291922;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.157.1-2; MNB 3173";"Département des Antiquités grecques, étrusques et romaines"
cl010149792;vase;;;"AO 25114; L.15";"Département des Antiquités orientales"
cl010291910;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.146; MNB 3163; MNB 3164; MNB 3165";"Département des Antiquités grecques, étrusques et romaines"
cl010291906;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.142.1-2; MNB 3159";"Département des Antiquités grecques, étrusques et romaines"
cl010291996;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.51.1-2; MNB 3188.24";"Département des Antiquités grecques, étrusques et romaines"
cl010329441;"Pierre tombale au nom de Mu'awiyah ibn Abi Nasr ibn al-Hasan";;1133;"OA 6702";"Département des Arts de l'Islam"
cl010291863;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.102; MNB 3112";"Département des Antiquités grecques, étrusques et romaines"
cl010292031;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.83.1-2; MNB 3185; MNB 3186; MNB 3187; MNB 3188";"Département des Antiquités grecques, étrusques et romaines"
cl010291932;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.166; MNB 3188.10-12";"Département des Antiquités grecques, étrusques et romaines"
cl010292011;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.65; MNB 3188.56-58";"Département des Antiquités grecques, étrusques et romaines"
cl010280755;"plaque de Milo (?)";;"-450 / -400  (4e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 906";"Département des Antiquités grecques, étrusques et romaines"
cl010291911;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.147; MNB 3188.35-38";"Département des Antiquités grecques, étrusques et romaines"
cl010291948;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.180; MNB 3117; MNB 3118; MNB 3119; MNB 3120";"Département des Antiquités grecques, étrusques et romaines"
cl010292007;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.61; MNB 3188.44-46";"Département des Antiquités grecques, étrusques et romaines"
cl010291890;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.128.1-2; MNB 3188.43-46";"Département des Antiquités grecques, étrusques et romaines"
cl010272821;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3390";"Département des Antiquités grecques, étrusques et romaines"
cl010265895;plat;;;"Cp 3191";"Département des Antiquités grecques, étrusques et romaines"
cl010346429;intaille;;;"Bj 1483; C 807";"Département des Antiquités grecques, étrusques et romaines"
cl010352395;urne;;"-200 / -100  (IIe s. av. J.-C.)";203;"Département des Antiquités grecques, étrusques et romaines"
cl010292044;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.95; MNB 3082; MNB 3083; MNB 3084; MNB 3085";"Département des Antiquités grecques, étrusques et romaines"
cl010292033;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.85; MNB 3188.6";"Département des Antiquités grecques, étrusques et romaines"
cl010383104;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 8402";"Département des Antiquités grecques, étrusques et romaines"
cl010291928;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.162.1-2; MNB 3188.4-6";"Département des Antiquités grecques, étrusques et romaines"
cl010291884;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.122.1-2; MNB 3188.44-46";"Département des Antiquités grecques, étrusques et romaines"
cl010291885;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.123; MNB 3188.50-52";"Département des Antiquités grecques, étrusques et romaines"
cl010291899;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.136; MNB 3140; MNB 3141; MNB 3142; MNB 3143";"Département des Antiquités grecques, étrusques et romaines"
cl010291907;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.143.1-2; MNB 3159; MNB 3160; MNB 3161; MNB 3162";"Département des Antiquités grecques, étrusques et romaines"
cl010291919;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.154.1-2; MNB 3166; MNB 3167; MNB 3168; MNB 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010291926;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.160; MNB 3182; MNB 3183; MNB 3184";"Département des Antiquités grecques, étrusques et romaines"
cl010291954;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.186.1-3; MNB 3182; MNB 3183; MNB 3184";"Département des Antiquités grecques, étrusques et romaines"
cl010291997;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.52.1-4; MNB 3188.25-27";"Département des Antiquités grecques, étrusques et romaines"
cl010291998;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.53.1-2; MNB 3188.29 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010292012;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.66; MNB 3188.59-61";"Département des Antiquités grecques, étrusques et romaines"
cl010292013;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.67; MNB 3188.62-64";"Département des Antiquités grecques, étrusques et romaines"
cl010292015;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.69; MNB 3134; MNB 3135; MNB 3136";"Département des Antiquités grecques, étrusques et romaines"
cl010292023;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.76
; MNB 3159; MNB 3160; MNB 3161; MNB 3162";"Département des Antiquités grecques, étrusques et romaines"
cl010292042;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.93; MNB 3076; MNB 3077; MNB 3078";"Département des Antiquités grecques, étrusques et romaines"
cl010292046;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.97; MNB 3089; MNB 3090; MNB 3091; MNB 3092";"Département des Antiquités grecques, étrusques et romaines"
cl010291934;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.168; MNB 3188.13";"Département des Antiquités grecques, étrusques et romaines"
cl010291864;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.103.1-2; MNB 3113; MNB 3114; MNB 3115; MNB 3116";"Département des Antiquités grecques, étrusques et romaines"
cl010291960;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.191.1-2; MNB 3127; MNB 3128; MNB 3129; MNB 3130";"Département des Antiquités grecques, étrusques et romaines"
cl010292024;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.77
; MNB 3163; MNB 3164; MNB 3165";"Département des Antiquités grecques, étrusques et romaines"
cl010291874;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.113; MNB 3188.33-36";"Département des Antiquités grecques, étrusques et romaines"
cl010291876;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.115.1-3; MNB 3188.25-27";"Département des Antiquités grecques, étrusques et romaines"
cl010291879;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.118.1-3; MNB 3188.39-42";"Département des Antiquités grecques, étrusques et romaines"
cl010291882;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.120; MNB 3188.43-46";"Département des Antiquités grecques, étrusques et romaines"
cl010291894;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.131; MNB 3188.65-68";"Département des Antiquités grecques, étrusques et romaines"
cl010291896;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.133; MNB 3134; MNB 3135; MNB 3136";"Département des Antiquités grecques, étrusques et romaines"
cl010291897;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.134; MNB 3134; MNB 3135; MNB 3136";"Département des Antiquités grecques, étrusques et romaines"
cl010291904;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.140; MNB 3154; MNB 3155; MNB 3156; MNB 3157; MNB 3158";"Département des Antiquités grecques, étrusques et romaines"
cl010291908;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.144.1-2; MNB 3159; MNB 3160; MNB 3161; MNB 3162";"Département des Antiquités grecques, étrusques et romaines"
cl010291933;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.167; MNB 3188.13-15";"Département des Antiquités grecques, étrusques et romaines"
cl010291935;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.169; MNB 3188.13-15";"Département des Antiquités grecques, étrusques et romaines"
cl010291946;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.179; MNB 3113; MNB 3114; MNB 3115; MNB 3116";"Département des Antiquités grecques, étrusques et romaines"
cl010292018;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.71.1-2; MNB 3140; MNB 3141; MNB 3142; MNB 3143";"Département des Antiquités grecques, étrusques et romaines"
cl010292019;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.72; MNB 3145.?";"Département des Antiquités grecques, étrusques et romaines"
cl010292021;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.74.1-2; MNB 3150; MNB 3151; MNB 3152; MNB 3153";"Département des Antiquités grecques, étrusques et romaines"
cl010292022;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.75; MNB 3158.?";"Département des Antiquités grecques, étrusques et romaines"
cl010292030;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.82; MNB 3182; MNB 3183; MNB 3184";"Département des Antiquités grecques, étrusques et romaines"
cl010255648;bague;;;"Bj 1103; MNC 1271; OA 2981";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256194;assiette;;"600 / 650  (1e moitié VIIe s. ap. J.-C.)";"Bj 1954 bis; MND 905; SMD 54; OA 9070";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010291861;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.100.1-2; MNB 3100; MNB 3101; MNB 3102; MNB 3103; MNB 3104";"Département des Antiquités grecques, étrusques et romaines"
cl010270177;péliké;Euthymidès;"-515 / -510  (4e quart VIe s. av. J.-C.)";"G 31; Cp FR 269; Cp FR 295; Cp FR 72";"Département des Antiquités grecques, étrusques et romaines"
cl010292043;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.94.1-2; MNB 3079; MNB 3080; MNB 3081";"Département des Antiquités grecques, étrusques et romaines"
cl010294978;patère;;;"CA 1097";"Département des Antiquités grecques, étrusques et romaines"
cl010291945;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.178.1-2; MNB 3113; MNB 3114; MNB 3115; MNB 3116";"Département des Antiquités grecques, étrusques et romaines"
cl010292047;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.98; MNB 3093; MNB 3094; MNB 3095";"Département des Antiquités grecques, étrusques et romaines"
cl010291866;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.105; MNB 3121; MNB 3122; MNB 3123";"Département des Antiquités grecques, étrusques et romaines"
cl010291877;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.116.1-2; MNB 3188.25-27";"Département des Antiquités grecques, étrusques et romaines"
cl010291889;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.127; MNB 3188.53-55";"Département des Antiquités grecques, étrusques et romaines"
cl010291893;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.130.1-2; MNB 3188.62-64";"Département des Antiquités grecques, étrusques et romaines"
cl010291898;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.135; MNB 3140; MNB 3141; MNB 3142; MNB 3143";"Département des Antiquités grecques, étrusques et romaines"
cl010291920;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.155; MNB 3166; MNB 3167; MNB 3168; MNB 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010291923;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.158; MNB 3170; MNB 3171; MNB 3172; MNB 3173";"Département des Antiquités grecques, étrusques et romaines"
cl010291924;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.159; MNB 3182; MNB 3183; MNB 3184";"Département des Antiquités grecques, étrusques et romaines"
cl010292017;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.70; MNB 3137; MNB 3138; MNB 3139";"Département des Antiquités grecques, étrusques et romaines"
cl010292020;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.73; MNB 3147; MNB 3148; MNB 3149";"Département des Antiquités grecques, étrusques et romaines"
cl010292025;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.78
; MNB 3166; MNB 3167; MNB 3168; MNB 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010292034;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.86; MNB 3188.7-9";"Département des Antiquités grecques, étrusques et romaines"
cl010292036;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.88; MNB 3188.13-15";"Département des Antiquités grecques, étrusques et romaines"
cl010291930;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.164; MNB 3188.10-12";"Département des Antiquités grecques, étrusques et romaines"
cl010256225;"patère de Cherchel";;"500 / 547  (1e quart VIe s. ap. J.-C. [?])";"Bj 1983; MNC 1687";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256261;"Trésor de Boscoreale : coupelle";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2015; MNC 2043";"Département des Antiquités grecques, étrusques et romaines"
cl010292006;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.60; MNB 3188.43-46";"Département des Antiquités grecques, étrusques et romaines"
cl010256230;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1989; MNC 2005";"Département des Antiquités grecques, étrusques et romaines"
cl010256277;"Trésor de Boscoreale : coupelle";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2030; MNC 2323";"Département des Antiquités grecques, étrusques et romaines"
cl010256605;assiette;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2369; MNE 951";"Département des Antiquités grecques, étrusques et romaines"
cl010260663;bol;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 2949";"Département des Antiquités grecques, étrusques et romaines"
cl010278389;Caton;;"-150 / -100  (2e moitié IIe s. av. J.-C. ; 2e moitié XVIIIe s. ap. J.-C. [?])";"Ma 4869; MR 321; SMD 72; 1154";"Département des Antiquités grecques, étrusques et romaines"
cl010353862;lampe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 1112.c";"Département des Antiquités grecques, étrusques et romaines"
cl010291938;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.171; MNB 3082; MNB 3083; MNB 3084; MNB 3085";"Département des Antiquités grecques, étrusques et romaines"
cl010291918;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.153.1-2; MNB 3137; MNB 3138; MNB 3139";"Département des Antiquités grecques, étrusques et romaines"
cl010291921;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.156; MNB 3170";"Département des Antiquités grecques, étrusques et romaines"
cl010256273;"Trésor de Boscoreale : coupelle";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2027; MNC 2046";"Département des Antiquités grecques, étrusques et romaines"
