ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010111780;"Carreau hexagonal allongé";;"1500 / 1515  (Début du XVIe siècle)";"OA 2002";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097990;"Carreau hexagonal allongé";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1993";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020040244;"Personnage allongé";"BROWN John Lewis";;"RF 32227, 30; vol.27, p.143";"Département des Arts graphiques"
cl010117567;"Carreau hexagonal allongé";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112859;"Carreau hexagonal allongé";;"1500 / 1515  (Début du XVIe siècle)";"OA 1998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116069;"Carreau hexagonal allongé";;"1500 / 1515  (Début du XVIe siècle)";"OA 1995";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220653;"Arabe allongé";"Chassériau, Théodore";;"RF 24407, Recto; vol.25, p.97";"Département des Arts graphiques"
cl020514342;"Cheval allongé";"David, Jacques-Louis";"vers 1775/1780";"RF 54361, Recto";"Département des Arts graphiques"
cl010111783;"Carreau hexagonal allongé";;"1500 / 1515  (Début du XVIe siècle)";"OA 1997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020117824;"Etude de personnage allongé";"Corot, Jean-Baptiste Camille";;"RF 8705, 39; vol.22, p.261";"Département des Arts graphiques"
cl020134818;"Corps drapé, allongé";"Chapu, Henri";;"RF 23052, 53; vol.24, p.431";"Département des Arts graphiques"
cl010324454;"Flacon allongé";;;"MAO S. 1077";"Département des Arts de l'Islam"
cl010097991;"Carreau hexagonal allongé incomplet";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 2000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106642;"Carreau hexagonal allongé incomplet";;"1500 / 1515  (Début du XVIe siècle)";"OA 2001";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020233436;"Homme nu allongé";"YVON Adolphe";;"RF 42607.15, Recto; vol.31, p.189";"Département des Arts graphiques"
cl010390530;"élément de collier";;"-200 / 400  (IIe s. av. J.-C. ; IVe s. ap. J.-C.)";"MNE 1378.2";"Département des Antiquités grecques, étrusques et romaines"
cl020101040;"Homme nu, allongé";"Sacchi, Andrea";;"INV 3823, Recto; NIII 2639; MA 2516; vol.2, p.154";"Département des Arts graphiques"
cl020574990;"Nu féminin allongé";"DENIS Maurice";1939/1940;"RF 54582, 13";"Département des Arts graphiques"
cl020101998;"Homme à demi nu allongé";"Lippi, Filippino";;"INV 9862, Recto; NIII 131; MA 129; vol.5, p.12";"Département des Arts graphiques"
cl020590823;"Quatre études de buffle allongé";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 107; Inventaire Gros AJG 335";"Département des Arts graphiques"
cl020135359;"Jeune homme nu allongé";"Chapu, Henri";;"RF 23059, 18; vol.24, p.432";"Département des Arts graphiques"
cl010324449;"Flacon allongé hexagonal";;;"MAO S. 1072";"Département des Arts de l'Islam"
cl010324588;"Flacon miniature allongé";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 118";"Département des Arts de l'Islam"
cl020104803;"Personnage allongé sous de grands arbres";"ANONYME ITALIEN XVIIè s";;"INV 14521, Recto; NIII 26796; MA 12618; vol.6, p.433";"Département des Arts graphiques"
cl020034619;"Etudes d'un jeune homme allongé, de face puis de dos et debout";"Bloemaert, Abraham";;"RF 31189, Verso; Hollandais H 105.4; vol.26, p.303";"Département des Arts graphiques"
cl010303286;"couvercle de sarcophage";;"-225 / -100  (4e quart IIIe s. av. J.-C. ; 4e quart IIe s. av. J.-C.)";"MND 2316; Cp 4328; Ma 2350.2";"Département des Antiquités grecques, étrusques et romaines"
cl010315458;"Flacon cylindrique allongé";;;"AF 11011";"Département des Arts de l'Islam"
cl020021494;"Deux études de cadavre allongé";"Henner, Jean-Jacques";;"RF 6792, Recto; vol.21, p.283";"Département des Arts graphiques"
cl020217010;"Couple allongé au bord de l'eau";"Ziem, Félix";"vers 1843/1844";"RF 6074, 12; vol.21, p.179";"Département des Arts graphiques"
cl020139643;"Croquis de personnage allongé à terre";"Chapu, Henri";;"RF 23180, 57; vol.24, p.441";"Département des Arts graphiques"
cl010112969;"Carreau de pavement bicolore : personnage allongé";;"1400 / 1600  (XVe-XVIe siècle)";"OA 12107 6; SN 616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032554;"Evêque allongé, les mains jointes";"FORTUNY Mariano";;"RF 29855, 22; vol.26, p.116";"Département des Arts graphiques"
cl020114146;"Homme allongé, entouré d'amours";"DELAUNAY Elie";;"RF 1893, 29; vol.19, p.158";"Département des Arts graphiques"
cl020122628;"Femme se penchant sur un homme allongé ; homme nu allongé";"Delacroix, Eugène";;"RF 9322, Verso; vol.22, p.370";"Département des Arts graphiques"
cl020114246;"Etude d'home nu allongé";"DELAUNAY Elie";;"RF 1895, 33; vol.19, p.158";"Département des Arts graphiques"
cl020114690;"Etude d'un personnage allongé";"DELAUNAY Elie";;"RF 1902, 47; vol.19, p.159";"Département des Arts graphiques"
cl010114767;"Vase allongé (d'une paire)";;;"OA 5268 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020028631;"Marinier allongé ; homme assis ; vue de Mantes";"Leprince, Auguste-Xavier";;"RF 13659, 16; vol.23, p.383";"Département des Arts graphiques"
cl020209505;"Combat de cavaliers ; au premier plan à droite, un homme allongé...";"Parrocel, Charles";"vers 1712/1732";"INV 32207.BIS, Recto; NIII 13521; MA 10852; Inv. français, t. XIII B 485; vol.13, p.199";"Département des Arts graphiques"
cl010277297;"stèle funéraire ; plaque de loculus";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNC 831; Ma 3638";"Département des Antiquités grecques, étrusques et romaines"
cl020011053;"Soldat endormi, allongé à terre";"Bunel, Jacob";;"INV 25052, Recto; NIII 9943; MA 9401; vol.10, p.239";"Département des Arts graphiques"
cl020017819;"Un jaguar allongé mangeant";"Barye, Antoine Louis";;"RF 4213, Recto; vol.20, p.187";"Département des Arts graphiques"
cl020137255;"Croquis de personnage allongé, dans un encadrement";"Chapu, Henri";;"RF 23120, 54; vol.24, p.436";"Département des Arts graphiques"
cl020224775;"Pied droit, allongé contre terre";"Chassériau, Théodore";;"RF 26201, Recto; vol.25, p.280";"Département des Arts graphiques"
cl010315501;"Flacon tubulaire allongé translucide";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"AF 961";"Département des Arts de l'Islam"
cl010322656;"Petit flacon irrégulier allongé";;;"MAO S. 1015";"Département des Arts de l'Islam"
cl010109207;"Carreau hexagonal allongé - pavé de bordure : décor de grotesques";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1640";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020141596;"Deux croquis d'un personnage allongé";"Chapu, Henri";;"RF 23219, 41; vol.24, p.445";"Département des Arts graphiques"
cl010307025;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.2";"Département des Antiquités grecques, étrusques et romaines"
cl010315502;"Flacon tubulaire allongé translucide";;"800 / 1000  (IXe siècle ; Xe siècle)";"AF 962";"Département des Arts de l'Islam"
cl010456829;"Lion allongé pattes de devant croisées";"Lançon, Auguste";"1800 / 1900  (XIXe siècle)";"MD 2012-9";"Musée national Eugène-Delacroix"
cl020203372;"Main tenant un objet allongé";"CALANDRUCCI Giacinto";;"INV 16026, Recto; NIII 17375; MA 12531; vol.7, p.157";"Département des Arts graphiques"
cl020001863;"Jeune homme allongé, appuyé sur son coude droit";"Lippi, Filippino";;"INV 1254, Recto; NIII 21320; MA 12560";"Département des Arts graphiques"
cl020135771;"Etudes de bras allongé, et bras replié";"Chapu, Henri";;"RF 23083, Recto; vol.24, p.433";"Département des Arts graphiques"
cl020004222;"Homme nu, de dos, à demi allongé";"Carrache, Annibal (Carracci, Annibale)";;"INV 7309, Recto; NIII 26377; MA 12614; vol.4, p.82";"Département des Arts graphiques"
cl010282043;"groupe de figurines";"atelier de Diphilos";"1 / 25  (1e quart Ie s. ap. J.-C.)";"Myr 181; Myrina 275";"Département des Antiquités grecques, étrusques et romaines"
cl020217013;"Couple allongé sous des arbres";"Ziem, Félix";"vers 1843/1844";"RF 6074, 15; vol.21, p.179";"Département des Arts graphiques"
cl010277240;"sarcophage : légene de Triptolème";;"vers 160";"Ma 3571; AGRR 5";"Département des Antiquités grecques, étrusques et romaines"
cl020218390;"Etudes d'un homme mort allongé";"Delacroix, Eugène";;"RF 10608, Recto; vol.23, p.78";"Département des Arts graphiques"
cl020134405;"Personnage allongé, et notes manuscrites";"Chapu, Henri";;"RF 23044, 54; vol.24, p.430";"Département des Arts graphiques"
cl020139777;"Enfant allongé sur un socle";"Chapu, Henri";;"RF 23182, 33; vol.24, p.441";"Département des Arts graphiques"
cl020140469;"Deux croquis d'un personnage allongé";"Chapu, Henri";;"RF 23205, 45; vol.24, p.443";"Département des Arts graphiques"
cl020032593;"Personnage allongé à terre ; notes manuscrites";"FORTUNY Mariano";;"RF 29855, 60; vol.26, p.116";"Département des Arts graphiques"
cl020031991;"Personnage allongé au pied d'un mur";"FORTUNY Mariano";;"RF 29847, 31; vol.26, p.114";"Département des Arts graphiques"
cl010005980;"figurine de Béset allaitant";;"-30 / 395  (époque romaine)";"E 20704; MG 3205";"Département des Antiquités égyptiennes"
cl020021493;"Etude de cadavre allongé sur le dos";"Henner, Jean-Jacques";;"RF 6791, Recto; vol.21, p.282";"Département des Arts graphiques"
cl010005976;"figurine de Béset allaitant";;"-30 / 395  (époque romaine)";"E 20706; MG 3207";"Département des Antiquités égyptiennes"
cl010261352;"moule de figurine";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 415";"Département des Antiquités grecques, étrusques et romaines"
cl010111314;"Groupe : Enfant assis sur un dauphin allongé sur les flots";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 1318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252124;"couvercle de sarcophage";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 4349; SMD 15";"Département des Antiquités grecques, étrusques et romaines"
cl020206761;"Homme demi-nu, allongé, la face contre terre";"Le Brun, Charles";"vers 1650";"INV 29007, Recto; NIII 12069; MA 10504; Guiffrey et Marcel G 7059; vol.12, p.104";"Département des Arts graphiques"
cl020135341;"Personnage allongé au pied d'un arbre";"Chapu, Henri";;"RF 23059, 3; vol.24, p.432";"Département des Arts graphiques"
cl020141228;"Un homme allongé sur son lit";"Chapu, Henri";;"RF 23213, 58; vol.24, p.444";"Département des Arts graphiques"
cl010290491;"applique de trépied ; applique de vase";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 270; NIII 360; INV 655";"Département des Antiquités grecques, étrusques et romaines"
cl010267734;"brasero ; applique de vase";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp Suppl 360";"Département des Antiquités grecques, étrusques et romaines"
cl020565741;"Couple enlacé, assis ou allongé";"OSBERT Alphonse";;"RF 54200.13, Recto; vol.35, p.92";"Département des Arts graphiques"
cl020002652;"Homme nu, allongé, les bras ouverts";"TITO Santi di";;"INV 1930, Recto; NIII 21751; MA 12561; Inventaire italien, t.III W 505; vol.1, p.318";"Département des Arts graphiques"
cl020140986;"Enfant allongé sur une brouette";"Chapu, Henri";;"RF 23210, 84; vol.24, p.443";"Département des Arts graphiques"
cl020141154;"Un enfant nu, allongé à terre";"Chapu, Henri";;"RF 23212, 40; vol.24, p.444";"Département des Arts graphiques"
cl020214836;"Portrait d'un homme allongé, lisant";"BAZILLE Frédéric";;"RF 5260, 25; vol.21, p.3";"Département des Arts graphiques"
cl020590755;"Buffle allongé, de dos, la tête levée";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 40; Inventaire Gros AJG 268";"Département des Arts graphiques"
cl020140157;"Homme nu allongé, le torse relevé";"Chapu, Henri";;"RF 23189, 74; vol.24, p.442";"Département des Arts graphiques"
cl020140437;"Un personnage allongé, les jambes croisées";"Chapu, Henri";;"RF 23205, 11; vol.24, p.443";"Département des Arts graphiques"
cl020228607;"Homme allongé ; homme debout ; cavalier ; figures";"Chassériau, Théodore";;"RF 25751, Verso; vol.25, p.193";"Département des Arts graphiques"
cl010284055;"brasero ; applique de vase";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 1065";"Département des Antiquités grecques, étrusques et romaines"
cl020120641;"Jeune homme allongé dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8888, Verso; vol.22, p.312";"Département des Arts graphiques"
cl020503594;"Ecorché d'homme, allongé sur une table";"Lagrenée, Jean-Jacques";1779;"RF 34433.2, Recto";"Département des Arts graphiques"
cl010324548;"Flacon allongé hexagonal ; épaule arrondie";;;"MAO S. 1144";"Département des Arts de l'Islam"
cl020201926;"Jeune homme allongé, endormi, et reprises de la main droite";"CARDI Lodovico";;"INV 11864, Recto; NIII 2388; MA 2290; Inventaire italien, t.III W 141; vol.5, p.370";"Département des Arts graphiques"
cl010256064;"camée Carpegna";;"1 / 1785  (Ie s. ap. J.-C.)";"Bj 1790; Bj 1805; Bj 1783; Bj 1806; Bj 1807; Bj 1808; Bj 1812; Bj 1809; Bj 1810; Bj 1811; Bj 1813; Bj 1787; Bj 1814; Bj 1780; Bj 1785; Bj 1800; Bj 1802; Bj 1784; Bj 1789; Bj 1779; Bj 1792; Bj 1804; Bj 1791; Bj 1803; Bj 1801; Bj 1788; Bj 1796; Bj 1794; Bj 1798; Bj 1799; MR 400";"Département des Antiquités grecques, étrusques et romaines"
cl020114780;"Etude d'un homme allongé et endormi";"DELAUNAY Elie";;"RF 1903, 48; vol.19, p.159";"Département des Arts graphiques"
cl020206857;"Homme nu, allongé, vu à mi-corps";"Le Brun, Charles";"vers 1665/1673";"INV 29103, Recto; NIII 12165; MA 10504; Guiffrey et Marcel G 7133; vol.12, p.117";"Département des Arts graphiques"
cl020010662;"Académie d'homme nu, à demi allongé";"Bouchardon, Edme";;"INV 24703, Recto; NIII 29624; MA 12645; Guiffrey et Marcel G 1342; Inventaire Bouchardon BOU 1030; vol.10, p.184";"Département des Arts graphiques"
cl020590752;"Étude de bœuf allongé, la tête retournée vers l'arrière";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 37; Inventaire Gros AJG 265";"Département des Arts graphiques"
cl020123051;"Cheval décharné allongé sur le sol";"Delacroix, Eugène";;"RF 9723, Recto; vol.22, p.401";"Département des Arts graphiques"
cl020224874;"Homme endormi, allongé sur le dos";"Chassériau, Théodore";;"RF 26278, Recto; vol.25, p.283";"Département des Arts graphiques"
cl020000737;"Lapin allongé, pattes liées et ventre ouvert";"BELLA Stefano della";;"INV 380.1, Recto; NIII 15975; MA 12520; Inventaire italien, t.II V 568; vol.1, p.70";"Département des Arts graphiques"
cl010258261;"coupe de Césarée de Palestine";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Br 4391; MND 2249";"Département des Antiquités grecques, étrusques et romaines"
cl020207491;"Deux hommes drapés, l'un assis, l'autre allongé";"Le Brun, Charles";1689;"INV 29714, Recto; NIII 12965; MA 10707; Guiffrey et Marcel G 6398; vol.12, p.206";"Département des Arts graphiques"
cl020029829;"Homme allongé et femme filant la laine";"ANONYME ITALIEN début XIXè s";;"RF 14225, 26; vol.23, p.416";"Département des Arts graphiques"
cl020000560;"Un cheval allongé, vu à mi-corps";"BELLA Stefano della";;"INV 341.2, Recto; NIII 15959; MA 12520; Inventaire italien, t.II V 324; vol.1, p.60";"Département des Arts graphiques"
cl020590754;"Bœuf allongé, la tête tournée vers l'arrière";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 39; Inventaire Gros AJG 267";"Département des Arts graphiques"
cl010266086;"couvercle de sarcophage";;"vers -250";"Cp 4354; S 4470";"Département des Antiquités grecques, étrusques et romaines"
cl020222218;"Dos et jambes d'un homme nu, allongé";"Chassériau, Théodore";;"RF 25597, Recto; vol.25, p.182";"Département des Arts graphiques"
cl020114343;"Etude d'un personnage allongé et endormi";"DELAUNAY Elie";;"RF 1897, 8; vol.19, p.158";"Département des Arts graphiques"
cl020218468;"Etude d'écorché allongé sur le ventre";"Delacroix, Eugène";;"RF 10676, Recto; vol.23, p.89";"Département des Arts graphiques"
cl020038754;"Angelot allongé sur le ventre, les mains jointes, de profil";"Mignard, Nicolas";;"RF 36865, Recto; vol.28, p.222";"Département des Arts graphiques"
cl010307026;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.3";"Département des Antiquités grecques, étrusques et romaines"
cl020121950;"Homme nu, de dos, allongé sur le côté droit";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 17; vol.22, p.355";"Département des Arts graphiques"
cl010266073;"couvercle de sarcophage";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Cp 4330; S 4473";"Département des Antiquités grecques, étrusques et romaines"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020121995;"Homme allongé, soutenu par une femme, annotations";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 62; vol.22, p.355";"Département des Arts graphiques"
cl010266072;"couvercle de sarcophage";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 4326.2; S 4464";"Département des Antiquités grecques, étrusques et romaines"
cl020042124;"Projet d'affiche : un chat allongé, la tête de face";"STEINLEN Théophile Alexandre";;"RF 33550, Recto; vol.27, p.310";"Département des Arts graphiques"
cl020136451;"Buste d'un homme allongé, fumant une cigarette";"ANONYME FRANCAIS XIXè s";1889;"RF 23102, 89; vol.24, p.435";"Département des Arts graphiques"
cl020140540;"Un personnage allongé à terre ; note manuscrite";"Chapu, Henri";;"RF 23206, 11; vol.24, p.443";"Département des Arts graphiques"
cl020102855;"Homme allongé enveloppé dans un manteau";"ANONYME ITALIEN XVIIè s";;"INV 12689, Recto; NIII 7847; MA 7345; Inventaire italien, t. VII Q 196; vol.6, p.115";"Département des Arts graphiques"
cl010239491;"Bras d'applique à cinq lumières sortant d'un vase allongé, d'une paire (voir OA 5251 1).";"Gouthière, Pierre";"vers 1780";"OA 5251 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258060;"applique de trépied";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 3142.7; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl020100212;"Homme nu à demi-allongé sur un plan incliné et tenant un objet";"ALBERTI Giovanni";"vers 1596/1600";"INV 3022, Recto; NIII 24174; MA 12593; Inventaire italien, t.III W 5";"Département des Arts graphiques"
cl020112884;"Vieillard nu allongé ; vieillard nu assis";"Carpeaux, Jean-Baptiste";;"RF 1254, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020140155;"Homme nu allongé, les jambes pendantes ; figure, de profil";"Chapu, Henri";;"RF 23189, 72; vol.24, p.442";"Département des Arts graphiques"
cl010256598;"élément de bijou";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2362";"Département des Antiquités grecques, étrusques et romaines"
cl020140484;"Un homme allongé sur le dos";"Chapu, Henri";;"RF 23205, 60; vol.24, p.443";"Département des Arts graphiques"
cl010270726;"Tirage de la statue dite ""Gaulois mourant""";"atelier de Rome";"1670 / 1688  (2e moitié XVIIe s. ap. J.-C.)";"Gy 0249";"Département des Antiquités grecques, étrusques et romaines"
cl020206830;"Homme nu, allongé, la face contre terre";"Le Brun, Charles";;"INV 29076, Recto; NIII 12138; MA 10504; Guiffrey et Marcel G 7060; vol.12, p.114";"Département des Arts graphiques"
cl020206535;"Homme allongé à mi-corps, la face contre terre";"Le Brun, Charles";"vers 1674/1689";"INV 28875, Recto; NIII 11937; MA 10504; Guiffrey et Marcel G 7166; vol.12, p.84";"Département des Arts graphiques"
cl010270176;amphore;Euphronios;"vers -510";"LP 2595; G 30; N 3298";"Département des Antiquités grecques, étrusques et romaines"
cl020008158;"Demi-figure d'enfant, allongé, levant les bras";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5725, Verso; NIII 23494; MA 12584; vol.3, p.179";"Département des Arts graphiques"
cl020512886;"Homme nu allongé, étude pour un Christ mort";"Flandrin, Hippolyte";"vers 1842";"RF 52733, Recto";"Département des Arts graphiques"
cl020038735;"Homme allongé à terre, appuyé sur le bras gauche";"Mignard, Nicolas";;"RF 36852, Recto; vol.28, p.220";"Département des Arts graphiques"
cl010275665;"couvercle de sarcophage";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 1585";"Département des Antiquités grecques, étrusques et romaines"
cl010266076;"couvercle de sarcophage";;"-200 / -100  (IIe s. av. J.-C. [?])";"Cp 4337.2; S 4477";"Département des Antiquités grecques, étrusques et romaines"
cl020039208;"Homme vu en buste, allongé, chemise entr'ouverte";"Rouget, Georges";;"RF 31463, Recto; vol.27, p.18";"Département des Arts graphiques"
cl020140500;"Un personnage allongé sur un haut socle";"Chapu, Henri";;"RF 23205, 75; vol.24, p.443";"Département des Arts graphiques"
cl010270371;cratère;"peintre du Louvre G 521";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 521; ED 105; N 2803";"Département des Antiquités grecques, étrusques et romaines"
cl010256396;"Trésor de Boscoreale : miroir";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2158; MNC 1978";"Département des Antiquités grecques, étrusques et romaines"
cl020224098;"Etudes d'un cheval et d'un arabe allongé";"Chassériau, Théodore";;"RF 26074, 79; vol.25, p.261";"Département des Arts graphiques"
cl010239490;"Bras d'applique à cinq lumières sortant d'un vase allongé, d'une paire (voir OA 5250 1).";"Gouthière, Pierre";"vers 1780";"OA 5250 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020127868;"Pieds chaussés d'un homme allongé dans l'herbe";"Boudin, Eugène";;"RF 18994, Verso; vol.24, p.255";"Département des Arts graphiques"
cl020031923;"Miroir allongé de style rocaille, accroché au-dessus d'un meuble";"FORTUNY Mariano";;"RF 29817, Recto; vol.26, p.111";"Département des Arts graphiques"
cl020141526;"Personnage allongé sur le dos, et annotations";"Chapu, Henri";;"RF 23218, 41; vol.24, p.444";"Département des Arts graphiques"
cl020142625;"Homme allongé ; chasseur portant du gibier ; médaillon";"Chapu, Henri";;"RF 23242, 6; vol.24, p.447";"Département des Arts graphiques"
cl010285478;"couvercle de sarcophage";;"-250 / -175  (2e moitié IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"S 4472.1";"Département des Antiquités grecques, étrusques et romaines"
cl010107419;"Bras d'applique à cinq lumières sortant d'un vase allongé, d'une paire (voir OA 5251 2).";"Gouthière, Pierre";"vers 1780";"OA 5251 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020146175;"Cheval auprès d'un homme allongé à terre";"Redon, Odilon";;"RF 40590, Recto; vol.30, p.215";"Département des Arts graphiques"
cl010006277;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 20866; MG 3367";"Département des Antiquités égyptiennes"
cl020507506;"Homme allongé, la tête dans les mains";"PATER Jean-Baptiste Valenciennes";;"RF 51791, Recto";"Département des Arts graphiques"
cl010251004;coupe;"manière du peintre de Pistoxénos";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Myr 690; Myrina 474";"Département des Antiquités grecques, étrusques et romaines"
cl010103370;"Statuette : vieillard nu allongé, appuyé sur un rocher";;;"MR 1674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020028771;"Cheval sellé ; homme allongé ; femmes lavant le linge";"Leprince, Auguste-Xavier";1822;"RF 13661, 52; vol.23, p.384";"Département des Arts graphiques"
cl010448361;"couvercle de sarcophage";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 4341.1; S 4467";"Département des Antiquités grecques, étrusques et romaines"
cl010383264;"couvercle de lékanis";;"-340 / -325  (3e quart IVe s. av. J.-C.)";"MN 824; M 87.2; N 3573";"Département des Antiquités grecques, étrusques et romaines"
cl010253753;"applique de trépied";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 3142.9; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl020210700;"Homme nu allongé, vu à mi-corps, tourné vers la droite, son bras droit...";"Perrier, François";;"INV 33320, Recto; NIII 10012; MA 9470; Inv. français, t. XIII B 1029; vol.13, p.407";"Département des Arts graphiques"
cl010105106;"Bras d'applique à cinq lumières sortant d'un vase allongé, d'une paire (voir OA 5250 2).";"Gouthière, Pierre";"vers 1780";"OA 5250 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
